Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,10,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),83,1,118,,,,
3,down,Fun.,Some Nights,2,1,128,,,,
4,up,Of Monsters and Men,Little Talks,6,2,139,,,,
5,up,Florence + the Machine,Dog Days Are Over,10,1,128,,,,
6,down,Mumford & Sons,Little Lion Man,3,3,140,,,,
7,down,Avalanche City,Love Love Love,5,2,114,,,,
8,down,コールドプレイ,パラダイス,4,2,140,,,,
9,down,Birdy,Skinny Love,7,1,118,,,,
10,up,Lorde,Royals,50,1,97,,,,
11,down,Lorde,Tennis Court,9,4,139,,,,
12,up,Lorde,Team,17,2,138,,,,
13,down,The Black Keys,Lonely Boy,11,5,140,,,,
14,up,Glass Animals,Heat Waves,48,1,62,75,2021-02-28,71,2021-03-07
15,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],13,8,91,,,,
16,down,Bastille,Pompeii (Kat Krazy Remix),15,11,139,,,,
17,down,Marina and The Diamonds,Primadonna,16,2,106,,,,
18,up,Coldplay,A Sky Full of Stars,19,1,134,,,,
19,down,イマジン・ドラゴンズ,Demons,12,3,140,,,,
20,up,twenty one pilots,Stressed Out,21,5,128,,,,
21,up,Lukas Graham,7 Years,30,5,130,,,,
22,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),8,8,33,,,,
23,down,SIX60,White Lines,14,1,140,,,,
24,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),22,7,105,,,,
25,down,Opshop,Never Leave Me Again,23,4,118,,,,
26,down,Muse,Uprising,24,10,129,,,,
27,down,Milky Chance,Stolen Dance,25,9,21,,,,
28,down,Matt Corby,Resolution (Live On the Resolution Tour),26,20,98,,,,
29,-,Billie Eilish,TV,-,29,1,,,,
30,down,コールドプレイ & リアーナ,Princess of China,27,13,135,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,18,4,140,,,,
32,up,twenty one pilots,Heathens,45,10,112,,,,
33,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],20,9,124,,,,
34,down,Fun.,Carry On,28,7,114,,,,
35,up,Coldplay,Fix You,70,4,140,,,,
36,down,Vance Joy,Riptide,31,5,112,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,1,137,,,,
38,down,The White Stripes,Seven Nation Army,37,15,86,,,,
39,down,Sarah McLachlan,Angel,32,5,117,,,,
40,down,Of Monsters and Men,Mountain Sound,39,27,114,,,,
41,down,MGMT,Electric Feel,34,6,109,,,,
42,up,イマジン・ドラゴンズ,It's Time,57,19,40,,,,
43,down,Gin Wigmore,Black Sheep,35,12,113,,,,
44,down,Rag'n'Bone Man,Human,41,1,114,,,,
45,down,American Authors,Best Day of My Life,36,23,111,,,,
46,up,Elle King,Ex's & Oh's,46,9,99,,,,
47,-,Kate Bush,Wuthering Heights (New Vocal),-,2,6,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,49,29,107,,,,
49,down,SIX60,So High,33,23,119,,,,
50,down,Mumford & Sons,The Cave,38,32,106,,,,
51,down,MGMT,Kids,42,8,87,,,,
52,down,Green Day,21 Guns,40,8,94,,,,
53,down,Echosmith,Cool Kids (Radio Edit),44,10,85,,,,
54,down,Paramore,The Only Exception,47,38,101,,,,
55,down,Broods,Mother & Father,51,14,54,,,,
56,down,The Black Keys,Gold On the Ceiling,52,44,86,,,,
57,down,Opshop,Maybe,53,42,85,,,,
58,down,Metro Station,Shake It,54,11,77,,,,
59,down,Coldplay,Magic,55,12,71,,,,
60,down,Paramore,Still Into You,56,13,74,,,,
61,down,Pearl Jam,Better Man,58,13,68,,,,
62,up,Red Hot Chili Peppers,Under the Bridge,66,22,95,,,,
63,down,Matt Corby,Brother (Bonus Track),59,50,62,,,,
64,-,Lorde,The Love Club,-,22,32,,,,
65,up,Of Monsters and Men,Dirty Paws,67,39,63,,,,
66,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],61,13,51,,,,
67,down,twenty one pilots,Ride,62,14,39,,,,
68,down,Gossip,Heavy Cross,63,16,43,,,,
69,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester) [Cash Cash Remix],86,29,2,,,,
70,down,The Naked and Famous,Young Blood,68,31,40,,,,
71,down,The Naked and Famous,Punching In a Dream,69,55,36,,,,
72,down,Muse,Undisclosed Desires,65,55,34,,,,
73,up,LIVE,Lightning Crashes,75,35,25,,,,
74,-,Coldplay,Adventure of a Lifetime,-,14,66,,,,
75,down,Foster the People,Pumped Up Kicks,60,5,127,,,,
76,up,3OH!3,Don't Trust Me,76,15,27,,,,
77,-,The Black Keys,Wild Child,-,75,1,,,,
78,down,Coldplay,Yellow,64,5,116,,,,
79,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),91,59,18,,,,
80,up,Kings of Leon,Sex on Fire,93,8,125,,,,
81,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,2,6,,,,
82,-,Ladada,Wait I Am,-,82,1,,,,
83,-,Billie Eilish,everything i wanted,-,1,44,53,2019-11-17,3,2019-11-24
84,-,Muse,Kill Or Be Killed,-,84,1,,,,
85,up,イマジン・ドラゴンズ,Bleeding Out,90,58,19,,,,
86,up,London Grammar,Strong (Hackman Remix),92,60,18,,,,
87,up,Coldplay,Clocks,98,32,58,,,,
88,up,Pearl Jam,Last Kiss,95,20,17,,,,
89,up,Paramore,Ain't It Fun,96,21,11,,,,
90,up,Coldplay,The Scientist,99,10,61,,,,
91,-,Portugal. The Man,Feel It Still,-,30,13,,,,
92,-,Green Day,Good Riddance (Time of Your Life),-,92,1,,,,
