Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,22,,,,
2,up,Florence + the Machine,Dog Days Are Over,6,1,72,,,,
3,up,コールドプレイ,パラダイス,4,2,83,,,,
4,up,Fun.,Some Nights,5,1,74,,,,
5,up,Lorde,Team,21,2,81,,,,
6,up,Of Monsters and Men,Little Talks,14,2,83,,,,
7,-,Billie Eilish,Lost Cause,-,7,1,,,,
8,up,Foster the People,Pumped Up Kicks,17,5,83,,,,
9,down,Mumford & Sons,Little Lion Man,7,3,83,,,,
10,up,KALEO,Way Down We Go,67,1,9,,,,
11,down,Avalanche City,Love Love Love,8,2,69,,,,
12,down,SIX60,White Lines,9,1,83,,,,
13,down,イマジン・ドラゴンズ,Demons,10,3,83,,,,
14,down,The Madden Brothers,We Are Done,11,6,50,,,,
15,down,Lorde,Tennis Court,12,4,83,,,,
16,up,twenty one pilots,Stressed Out,25,5,76,,,,
17,down,イマジン・ドラゴンズ,On Top of the World,16,4,83,,,,
18,down,Glass Animals,Heat Waves,2,1,18,75,2021-02-28,71,2021-03-07
19,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,8,34,,,,
20,down,Bastille,Pompeii (Kat Krazy Remix),19,11,82,,,,
21,down,Marina and The Diamonds,Primadonna,20,2,59,,,,
22,up,コールドプレイ & リアーナ,Princess of China,22,13,78,,,,
23,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],23,9,73,,,,
24,up,Coldplay,A Sky Full of Stars,24,1,78,,,,
25,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),26,7,49,,,,
26,-,Christabel,Deluded (feat. Chequered Pattern$),-,26,1,,,,
27,up,Opshop,Never Leave Me Again,27,4,68,,,,
28,up,Matt Corby,Resolution (Live On the Resolution Tour),28,20,52,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,1,81,,,,
30,down,Muse,Uprising,29,10,72,,,,
31,-,Birdy,Skinny Love,-,1,62,,,,
32,down,Fun.,Carry On,31,7,60,,,,
33,down,The Black Keys,Lonely Boy,13,5,83,,,,
34,down,Vance Joy,Riptide,33,5,63,,,,
35,-,Tom Grennan,Little Bit of Love,-,1,1,,,,
36,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,73,,,,
37,-,Muroki,Wavy,-,1,2,,,,
38,down,Coldplay,Fix You,37,4,83,,,,
39,up,Of Monsters and Men,Dirty Paws,100,39,34,,,,
40,-,Billie Eilish,Your Power,-,2,5,74,2021-05-02,5,2021-05-09
41,up,Imagine Dragons,Follow You,42,3,12,,,,
42,down,SIX60,So High,36,23,65,,,,
43,up,Of Monsters and Men,Mountain Sound,55,27,61,,,,
44,down,The White Stripes,Seven Nation Army,35,15,32,,,,
45,-,Billie Eilish,everything i wanted,-,1,42,53,2019-11-17,3,2019-11-24
46,-,Lukas Graham,7 Years,-,5,73,,,,
47,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),32,16,59,,,,
48,down,Kings of Leon,Sex on Fire,41,8,72,,,,
49,down,Sarah McLachlan,Angel,40,7,65,,,,
50,up,Rag'n'Bone Man,Human,50,1,66,,,,
51,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,16,55,,,,
52,up,Bishop Briggs,River,71,51,5,,,,
53,down,MGMT,Electric Feel,43,6,59,,,,
54,-,The Farm,Stepping Stone (Gary Allan Mix),-,54,1,,,,
55,up,Billie Eilish,bad guy,65,1,57,5,2019-10-06,5,2019-10-06
56,-,Raised Fist,Wasting Your Time,-,56,1,,,,
57,-,Aidan McEwan,Supersonic,-,57,1,,,,
58,down,Lewis Capaldi,Someone You Loved,38,1,71,4,2019-10-06,4,2019-10-06
59,-,Imagine Dragons,Whatever It Takes,-,28,6,,,,
60,-,Billie Eilish,Therefore I Am,-,1,20,97,2020-11-15,4,2020-11-22
61,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,24,8,,,,
62,-,Rubel & Anavitória,Partilhar,-,62,1,,,,
63,-,DOPE LEMON,Rose Pink Cadillac,-,63,1,,,,
64,-,Billie Eilish,when the party's over,-,6,23,99,2019-12-29,27,2020-02-02
65,-,Billie Eilish,you should see me in a crown,-,58,3,,,,
66,down,twenty one pilots,Heathens,30,10,64,,,,
67,-,Frank Turner,Eat the Meek,-,67,1,,,,
68,-,Penguin Villa,Good Morning,-,68,1,,,,
69,-,The Marías,Hush,-,69,1,,,,
70,-,Larkin Poe,Come on in My Kitchen,-,70,1,,,,
71,-,Mercury Rev,Bronx Cheer,-,71,1,,,,
72,-,Muroki,Everything Else,-,72,1,,,,
73,-,BEACHWARE,The Look and the Feel,-,73,1,,,,
74,down,Elle King,Ex's & Oh's,46,9,52,,,,
75,-,Muroki,Crossroads (feat. Rhys Rich),-,75,1,,,,
76,-,NEIL FRANCES,Music Sounds Better With You,-,76,1,,,,
77,-,Royal & the Serpent,girls (feat. phem),-,77,1,,,,
78,-,Muse,Megalomania (XX Anniversary RemiXX),-,78,1,,,,
79,-,SYML,The Bird,-,79,1,,,,
80,-,Eli Lieb,Boys Who Like Boys,-,80,1,,,,
81,-,The Joy Formidable,Back to Nothing,-,81,1,,,,
82,-,Royal & the Serpent,phuck u,-,82,1,,,,
83,-,Specific Coast,Home,-,83,1,,,,
84,-,K.Flay,High Enough (RAC Remix),-,84,1,,,,
85,-,アンバーリン,Feel Good Drag,-,85,1,,,,
86,down,Gin Wigmore,Black Sheep,44,12,59,,,,
87,-,Lucy Dacus,VBS,-,87,1,,,,
88,-,Scarlet Dorn,Proud and Strong (feat. Sven Friedrich),-,88,1,,,,
89,down,American Authors,Best Day of My Life,45,23,57,,,,
90,down,Mumford & Sons,The Cave,47,32,54,,,,
91,-,Miho Hatori,Tokyo Story,-,91,1,,,,
92,-,Matt Bellamy,Unintended (Acoustic Version),-,92,1,,,,
93,-,Dominique Charpentier,Instantané,-,93,1,,,,
94,-,Tiger Run,Renegades,-,94,1,,,,
95,down,Arctic Monkeys,Do I Wanna Know?,63,29,55,,,,
96,down,Coldplay,Yellow,68,5,64,,,,
97,down,Green Day,21 Guns,48,8,46,,,,
98,down,MGMT,Kids,49,8,41,,,,
99,down,Echosmith,Cool Kids (Radio Edit),51,10,42,,,,
100,down,Paramore,The Only Exception,52,38,50,,,,
