Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,49,75,2021-02-28,71,2021-03-07
2,up,Lorde,Royals,5,1,77,,,,
3,up,コールドプレイ,パラダイス,3,2,120,,,,
4,up,Florence + the Machine,Dog Days Are Over,4,1,108,,,,
5,up,Fun.,Some Nights,6,1,109,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,1,117,,,,
7,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,98,,,,
8,down,Avalanche City,Love Love Love,7,2,100,,,,
9,down,Birdy,Skinny Love,8,1,97,,,,
10,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),9,8,15,,,,
11,up,Mumford & Sons,Little Lion Man,19,3,120,,,,
12,up,Lorde,Team,14,2,118,,,,
13,down,Lorde,Tennis Court,10,4,120,,,,
14,down,The Black Keys,Lonely Boy,11,5,120,,,,
15,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],13,8,71,,,,
16,up,Bastille,Pompeii (Kat Krazy Remix),16,11,119,,,,
17,up,Marina and The Diamonds,Primadonna,17,2,89,,,,
18,up,コールドプレイ & リアーナ,Princess of China,25,13,115,,,,
19,up,twenty one pilots,Stressed Out,22,5,108,,,,
20,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),23,7,86,,,,
21,up,Opshop,Never Leave Me Again,24,4,100,,,,
22,up,Muse,Uprising,28,10,109,,,,
23,up,Lorde,The Love Club,33,22,14,,,,
24,-,Kylie Price,Perfect,-,24,1,,,,
25,up,twenty one pilots,Heathens,34,10,92,,,,
26,up,Fun.,Carry On,39,7,95,,,,
27,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],38,9,105,,,,
28,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),51,16,92,,,,
29,up,Elle King,Ex's & Oh's,72,9,82,,,,
30,up,The White Stripes,Seven Nation Army,41,15,66,,,,
31,down,SIX60,White Lines,26,1,120,,,,
32,down,Coldplay,Fix You,15,4,120,,,,
33,up,Sarah McLachlan,Angel,37,7,98,,,,
34,down,イマジン・ドラゴンズ,Demons,12,3,120,,,,
35,up,MGMT,Electric Feel,40,6,90,,,,
36,up,Gin Wigmore,Black Sheep,42,12,93,,,,
37,down,Vance Joy,Riptide,36,5,94,,,,
38,up,American Authors,Best Day of My Life,44,23,91,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,47,29,87,,,,
40,up,Jaymes Young,Infinity,65,17,7,,,,
41,up,Green Day,21 Guns,50,8,74,,,,
42,down,Matt Corby,Resolution (Live On the Resolution Tour),29,20,81,,,,
43,down,イマジン・ドラゴンズ,On Top of the World,20,4,120,,,,
44,down,Rag'n'Bone Man,Human,43,1,94,,,,
45,up,MGMT,Kids,53,8,67,,,,
46,up,Echosmith,Cool Kids (Radio Edit),54,10,66,,,,
47,up,Paramore,The Only Exception,71,38,82,,,,
48,up,Red Hot Chili Peppers,Under the Bridge,73,22,76,,,,
49,up,Broods,Mother & Father,79,14,37,,,,
50,down,Mumford & Sons,The Cave,49,32,86,,,,
51,up,Metro Station,Shake It,99,11,59,,,,
52,-,Imagine Dragons,Thunder,-,8,14,,,,
53,-,Tom Grennan,Don't Break the Heart,-,38,3,,,,
54,up,Opshop,Maybe,100,42,70,,,,
55,down,SIX60,So High,45,23,99,,,,
56,-,Paramore,Still Into You,-,13,60,,,,
57,up,The Black Keys,Gold On the Ceiling,98,44,70,,,,
58,down,Kings of Leon,Sex on Fire,35,8,108,,,,
59,down,Coldplay,A Sky Full of Stars,18,1,113,,,,
60,down,Coldplay,Yellow,48,5,96,,,,
61,down,Of Monsters and Men,Little Talks,30,2,119,,,,
62,-,Coldplay,Magic,-,12,56,,,,
63,-,Neon Trees,animal (revisited version),-,57,9,,,,
64,-,Coldplay,Adventure of a Lifetime,-,14,53,,,,
65,-,Matt Corby,Brother (Bonus Track),-,50,53,,,,
66,-,Foster the People,Pumped Up Kicks,-,5,116,,,,
67,-,The Gun Club,Mother of Earth (Remastered 2020),-,67,1,,,,
68,-,SYML,Where's My Love (Acoustic),-,68,1,,,,
69,-,Isobel Campbell & Mark Lanegan,Keep Me in Mind Sweetheart,-,69,1,,,,
70,-,Jordan Max,Let Me Do My Thing,-,70,1,,,,
71,-,MISSY,Ekpyrosis,-,71,1,,,,
72,-,SYML,Girl,-,67,2,,,,
73,-,Jeffrey Lee Pierce & Cypress Grove,Hard Time Killin' Floor Blues (feat. Willie Love),-,73,1,,,,
74,-,SUD,Sana Bumalik,-,74,1,,,,
75,-,Jeffrey Lee Pierce & Cypress Grove,"Long, Long Gone (feat. Willie Love)",-,75,1,,,,
76,-,MISSY,Paranoia (n1ghtmar3cat Remix),-,76,1,,,,
77,-,Louis II,Anything Is Possible,-,77,1,,,,
78,-,Tessa Violet,YES MOM,-,78,1,,,,
79,-,Brian Fennell,Girl (Piano Version),-,79,1,,,,
80,-,End of the World,Lost (feat. Clean Bandit),-,80,1,,,,
81,-,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),-,81,1,,,,
82,-,Milky Chance,Stolen Dance,-,9,1,,,,
83,-,Siiickbrain,HELLSLIDE,-,83,1,,,,
84,-,Siiickbrain,Pin Cushion,-,84,1,,,,
85,-,Coldplay,The Scientist,-,10,52,,,,
86,-,Siiickbrain,Waste My Time,-,86,1,,,,
87,-,Siiickbrain,Cigarettes and Cartier,-,87,1,,,,
88,down,Of Monsters and Men,Mountain Sound,52,27,94,,,,
89,-,Coldplay,Clocks,-,32,48,,,,
90,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,13,40,,,,
91,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,58,22,,,,
92,down,Lukas Graham,7 Years,21,5,110,,,,
93,-,Pearl Jam,Better Man,-,13,56,,,,
94,-,Broods,Bridges,-,29,32,,,,
95,-,Gossip,Heavy Cross,-,16,33,,,,
96,-,Foo Fighters,Wheels,-,34,17,,,,
97,-,Of Monsters and Men,Dirty Paws,-,39,53,,,,
98,-,The Naked and Famous,Punching In a Dream,-,55,29,,,,
99,-,Muse,Undisclosed Desires,-,55,29,,,,
100,-,The Naked and Famous,Young Blood,-,31,32,,,,
