Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,Some Nights,2,1,201,,,,
2,up,Birdy,Skinny Love,3,1,196,,,,
3,up,Avalanche City,Love Love Love,4,2,186,,,,
4,up,Marina and The Diamonds,Primadonna,5,2,177,,,,
5,up,Coldplay,A Sky Full of Stars,7,1,214,,,,
6,up,twenty one pilots,Stressed Out,8,5,205,,,,
7,down,Lukas Graham,7 Years,6,5,200,,,,
8,up,Opshop,Never Leave Me Again,9,4,190,,,,
9,up,Fun.,Carry On,10,7,193,,,,
10,up,Vance Joy,Riptide,11,5,179,,,,
11,up,Sarah McLachlan,Angel,13,5,191,,,,
12,down,Noah Kahan,Stick Season,1,1,7,,,,
13,up,MGMT,Kids,14,8,159,,,,
14,up,Green Day,21 Guns,15,8,163,,,,
15,up,Elle King,Ex's & Oh's,16,9,169,,,,
16,up,Metro Station,Shake It,17,11,153,,,,
17,up,Paramore,Still Into You,57,13,150,,,,
18,up,Pearl Jam,Better Man,18,13,140,,,,
19,up,Coldplay,Adventure of a Lifetime,19,14,138,,,,
20,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],20,13,130,,,,
21,up,twenty one pilots,Ride,21,14,117,,,,
22,up,Gossip,Heavy Cross,22,16,119,,,,
23,up,3OH!3,Don't Trust Me,23,15,99,,,,
24,down,Michael Marcagi,Scared To Start,12,12,3,,,,
25,down,Pearl Jam,Last Kiss,24,20,69,,,,
26,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,26,1,,,,
27,-,Radiohead,Creep,-,2,30,,,,
28,-,Paramore,Burning Down the House,-,28,1,,,,
29,-,NO CIGAR,Concubine,-,29,1,,,,
30,-,Coldplay,Yellow,-,5,149,,,,
31,-,Tubeway Army,Are 'Friends' Electric,-,31,2,,,,
32,-,Normandie,Serotonin,-,32,1,,,,
33,-,BändL,I Don't Need Your Love,-,33,1,,,,
34,-,Coldplay,Magic,-,12,148,,,,
35,-,Nicotine Dolls,The Madness,-,35,1,,,,
36,-,Gotts Street Park & Pip Millett,Got To Be Good,-,36,1,,,,
37,-,Ekoh,i'm not alright,-,37,1,,,,
38,-,Pet Shop Boys,Loneliness (radio edit),-,38,1,,,,
39,-,Nicotine Dolls,After the End,-,39,1,,,,
40,-,Melrose Avenue,Falling Apart,-,40,1,,,,
41,-,Nicotine Dolls,Burning a Good Thing,-,41,1,,,,
42,-,SYML,Where's My Love (feat. Lily Kershaw) [French Version],-,42,1,,,,
43,-,Nicotine Dolls,Fake,-,43,1,,,,
44,-,Nicotine Dolls,86000,-,44,1,,,,
45,-,The Distillers,The Young Crazed Peeling,-,45,1,,,,
46,-,Meine Meinung,Merry-Go-Round of Life,-,46,1,,,,
47,down,Paramore,Ain't It Fun,40,21,51,,,,
