Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,12,,,,
2,up,Imagine Dragons,Believer,2,1,43,,,,
3,up,Billie Eilish,Happier Than Ever,41,3,4,,,,
4,up,Florence + the Machine,Dog Days Are Over,33,1,83,,,,
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,92,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,80,,,,
7,down,Fun.,Some Nights,6,1,85,,,,
8,up,Of Monsters and Men,Little Talks,13,2,94,,,,
9,up,Foster the People,Pumped Up Kicks,19,5,94,,,,
10,down,Avalanche City,Love Love Love,7,2,78,,,,
11,down,Birdy,Skinny Love,8,1,73,,,,
12,-,Vance Joy,Missing Piece,-,3,3,,,,
13,down,Lorde,Tennis Court,10,4,94,,,,
14,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],15,8,45,,,,
15,-,Lorde,Mood Ring,-,15,1,,,,
16,down,Mumford & Sons,Little Lion Man,12,3,94,,,,
17,up,Bastille,Pompeii (Kat Krazy Remix),17,11,93,,,,
18,up,Marina and The Diamonds,Primadonna,20,2,67,,,,
19,down,イマジン・ドラゴンズ,Demons,9,3,94,,,,
20,down,コールドプレイ,パラダイス,5,2,94,,,,
21,up,Lorde,Team,36,2,92,,,,
22,down,コールドプレイ & リアーナ,Princess of China,21,13,89,,,,
23,down,AJR,Bang!,14,1,33,,,,
24,down,The Black Keys,Lonely Boy,18,5,94,,,,
25,down,イマジン・ドラゴンズ,On Top of the World,11,4,94,,,,
26,down,twenty one pilots,Stressed Out,22,5,87,,,,
27,down,Lukas Graham,7 Years,23,5,84,,,,
28,up,Coldplay,Fix You,29,4,94,,,,
29,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),24,7,60,,,,
30,down,Opshop,Never Leave Me Again,25,4,77,,,,
31,down,Muse,Uprising,27,10,83,,,,
32,up,Kings of Leon,Sex on Fire,37,8,83,,,,
33,up,Matt Corby,Resolution (Live On the Resolution Tour),100,20,58,,,,
34,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),58,16,63,,,,
35,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],38,9,80,,,,
36,up,Fun.,Carry On,98,7,71,,,,
37,-,twenty one pilots,Heathens,-,10,69,,,,
38,-,Vance Joy,Riptide,-,5,70,,,,
39,-,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),-,16,66,,,,
40,down,SIX60,White Lines,16,1,94,,,,
41,-,The White Stripes,Seven Nation Army,-,15,41,,,,
42,-,Sarah McLachlan,Angel,-,7,75,,,,
43,-,Of Monsters and Men,Mountain Sound,-,27,70,,,,
44,-,Paramore,The Only Exception,-,38,57,,,,
45,up,Rag'n'Bone Man,Human,99,1,75,,,,
46,-,SIX60,So High,-,23,74,,,,
47,-,Gin Wigmore,Black Sheep,-,12,68,,,,
48,-,American Authors,Best Day of My Life,-,23,66,,,,
49,-,Mumford & Sons,The Cave,-,32,61,,,,
50,-,Green Day,21 Guns,-,8,51,,,,
51,-,MGMT,Kids,-,8,48,,,,
52,down,Billie Eilish,bad guy,30,1,63,5,2019-10-06,5,2019-10-06
53,down,The Madden Brothers,We Are Done,35,6,56,,,,
54,-,Blur,Song 2,-,54,1,,,,
55,up,Villagers,A Trick of the Light (Mahogany Sessions),55,55,2,,,,
56,-,Filter,Take a Picture,-,56,1,,,,
57,-,Arctic Monkeys,Do I Wanna Know?,-,29,62,,,,
58,-,Erin McCarley,"Love, Save the Empty",-,58,1,,,,
59,down,Lorde,Stoned at the Nail Salon,52,5,4,,,,
60,-,Panic! At the Disco,High Hopes,-,18,18,,,,
61,-,Luke Hemmings,Saigon,-,61,1,,,,
62,-,MOD SUN,Annoying,-,62,1,,,,
63,-,The Cranberries,Pretty (Pret A Porter Movie Mix (Box Set Bonus Track)),-,63,1,,,,
64,down,Glass Animals,Heat Waves,44,1,29,75,2021-02-28,71,2021-03-07
65,-,Imagine Dragons,Believer (Kaskade Remix),-,42,1,,,,
66,-,Yebba,Louie Bag (feat. Smino),-,66,1,,,,
67,-,Lorde,Solar Power,-,1,8,,,,
68,-,Villagers,A Trick of the Light,-,68,1,,,,
69,-,Yebba,The Past and Pending,-,69,1,,,,
70,-,Apollo LTD,NOW!,-,70,3,,,,
71,-,Lorde,The Path,-,71,1,,,,
72,-,Coldplay,Viva La Vida,-,30,2,,,,
73,-,Devil's Witches,Come Play With Me,-,73,1,,,,
74,-,Morning Feelz,Tell Me What You Want,-,74,1,,,,
75,-,Jaden,Summer,-,75,1,,,,
76,-,Liquido,Narcotic (Long Version),-,76,1,,,,
77,-,Anna of the North,Believe,-,77,1,,,,
78,-,Aloe Blacc,Billie Jean,-,78,1,,,,
79,-,ロング・ビーチ・ダブ・オールスターズ,Tell Me,-,79,1,,,,
80,-,The Dears,Ticket To Immortality,-,80,1,,,,
81,-,Temples,Roman Godlike Man (Toe Rag Session),-,81,1,,,,
82,-,The Jim Carroll Band,People Who Died,-,82,1,,,,
83,-,Angus & Julia Stone,Love Song,-,83,1,,,,
84,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,65,1,,,,
85,-,Nominee,Kitchen Sink,-,85,1,,,,
86,-,Snash,W.Ot.C,-,86,1,,,,
87,-,Coldplay,Yellow,-,5,71,,,,
88,-,The Sherlocks,Chasing Shadows,-,88,1,,,,
89,-,Temples,Born into the Sunset (Lindstrom & Prins Thomas Remix),-,89,1,,,,
90,-,Temples,Certainty (Franz Ferdinand Remix),-,90,1,,,,
91,-,Efisio Cross,Hell Shall Perish,-,91,1,,,,
92,-,Lorde,Royals,-,1,54,,,,
93,-,Adolescents,American Dogs in Europe (2016),-,93,1,,,,
94,-,Broods,Mother & Father,-,14,13,,,,
95,-,Adolescents,Surf Yogi,-,95,1,,,,
96,down,Coldplay,A Sky Full of Stars,39,1,89,,,,
97,-,Opshop,Maybe,-,42,49,,,,
98,-,The Black Keys,Gold On the Ceiling,-,44,49,,,,
99,-,Metro Station,Shake It,-,11,41,,,,
100,-,Coldplay,Magic,-,12,37,,,,
