Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,34,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,51,1,36,4,2019-10-06,4,2019-10-06
3,down,BENEE,Glitter,1,1,35,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,4,1,14,71,2019-10-06,65,2019-10-27
5,down,BENEE,Supalonely (feat. Gus Dapperton),2,1,20,94,2020-03-15,35,2020-04-26
6,up,コールドプレイ,パラダイス,7,2,36,,,,
7,down,Fun.,Some Nights,5,1,31,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),31,1,36,,,,
9,up,Mumford & Sons,Little Lion Man,9,3,36,,,,
10,up,Lorde,Tennis Court,10,4,36,,,,
11,up,The Black Keys,Lonely Boy,20,5,36,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,22,4,36,,,,
13,up,Bastille,Pompeii (Kat Krazy Remix),13,11,35,,,,
14,up,Lorde,Team,15,2,35,,,,
15,down,Of Monsters and Men,Little Talks,11,2,36,,,,
16,up,Coldplay,A Sky Full of Stars,17,1,34,,,,
17,up,Billie Eilish,everything i wanted,24,1,34,53,2019-11-17,3,2019-11-24
18,-,Birdy,Skinny Love,-,1,29,,,,
19,up,twenty one pilots,Stressed Out,19,5,33,,,,
20,up,BENEE,Supalonely (feat. Gus Dapperton),34,12,10,85,2020-04-19,63,2020-05-24
21,down,イマジン・ドラゴンズ,Demons,18,3,36,,,,
22,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),21,7,4,,,,
23,down,コールドプレイ & リアーナ,Princess of China,16,13,33,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),42,1,35,,,,
25,down,SIX60,White Lines,8,1,36,,,,
26,up,Kings of Leon,Sex on Fire,43,8,34,,,,
27,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],96,9,29,,,,
28,up,Opshop,Never Leave Me Again,32,4,27,,,,
29,down,Florence + the Machine,Dog Days Are Over,26,1,28,,,,
30,down,Coldplay,Fix You,12,4,36,,,,
31,up,Billie Eilish,bad guy,52,1,34,5,2019-10-06,5,2019-10-06
32,up,Lukas Graham,7 Years,39,5,29,,,,
33,-,Imagine Dragons,Believer,-,1,22,,,,
34,down,Foster the People,Pumped Up Kicks,27,5,36,,,,
35,down,BENEE,Soaked,6,1,31,,,,
36,up,The Madden Brothers,We Are Done,88,6,22,,,,
37,-,Lime Cordiale,Robbery,-,37,1,,,,
38,-,Alanis Morissette,Reckoning,-,38,1,,,,
39,down,Muse,Uprising,23,10,29,,,,
40,down,Matt Corby,Resolution (Live On the Resolution Tour),28,20,15,,,,
41,-,Blur,Parklife,-,41,1,,,,
42,-,Elle King,Baby Outlaw,-,18,1,,,,
43,down,twenty one pilots,Heathens,36,10,26,,,,
44,-,Green Day,Are We the Waiting (Live),-,44,1,,,,
45,-,Benjamin Clementine,Cornerstone,-,45,1,,,,
46,-,Long Beach Dub All Stars,Rolled Up,-,46,1,,,,
47,-,Jesse Barrera,Money,-,47,1,,,,
48,-,Melbourne Ska Orchestra,The Best Things In Life Are Free (Live),-,48,1,,,,
49,-,Arctic Lake,Heal Me,-,49,1,,,,
50,-,Long Beach Dub Allstars,It Ain't Easy,-,50,1,,,,
51,-,Christine and the Queens,Eyes of a Child,-,51,1,,,,
52,-,MisterWives,Coloring Outside the Lines,-,52,1,,,,
53,-,Gary Numan & Tubeway Army,Bombers (Remastered),-,53,1,,,,
54,-,Laura Veirs,Riptide,-,54,1,,,,
55,-,Jason Isbell and the 400 Unit,What've I Done to Help,-,55,1,,,,
56,-,Handsome Ghost,Eyes Wide (feat. Whole Doubts),-,56,1,,,,
57,-,"DJ Chris, Kenny Toolz",Jara,-,57,1,,,,
58,-,Morrissey,I Have Forgiven Jesus,-,58,1,,,,
59,-,Flyte & The Staves,White Roses,-,59,1,,,,
60,-,Soccer Mommy,Drive,-,60,1,,,,
61,-,The Airborne Toxic Event,Come On Out (RAC Mix),-,61,1,,,,
62,-,Chris Avantgarde,Inside (feat. Red Rosamond),-,62,1,,,,
63,-,Fernando Bussetti,Dance Monkey (Saxophone Version),-,63,1,,,,
64,-,Ruelle,The World We Made,-,64,1,,,,
65,-,So Vea,The Unfolding,-,65,1,,,,
66,-,Spencer.,Maybe,-,66,1,,,,
67,-,Falling In Reverse,Goodbye Graceful,-,67,1,,,,
68,-,Jacob Banks,Chainsmoking,-,68,1,,,,
69,-,Donna Missal,Transformer,-,69,1,,,,
70,-,lovelytheband,idwgtyp,-,70,1,,,,
71,-,Carson Paskill,12 O'clock,-,71,1,,,,
72,-,Falling In Reverse,Sink or Swim,-,72,1,,,,
73,-,Peter Matthew Bauer,Philadelphia Raga,-,73,1,,,,
74,-,deryk,Call You Out,-,48,1,,,,
75,-,Royal & the Serpent,Overwhelmed,-,42,1,,,,
76,-,London Grammar,Hell To the Liars (Kölsch Remix),-,76,1,,,,
77,-,Long Beach Dub All Stars,No Way,-,77,1,,,,
78,-,Ivory Hours,Boys Club,-,78,1,,,,
79,-,Gin Wigmore,Feels Like Me,-,79,1,,,,
80,-,Mike Shinoda,Lift Off (feat. Chino Moreno & Machine Gun Kelly),-,80,1,,,,
81,-,Sarah McLachlan,Fumbling Towards Ecstasy,-,81,1,,,,
82,-,Melbourne Ska Orchestra,James Bond Theme,-,82,1,,,,
83,-,Brakes,You're So Pretty,-,83,1,,,,
84,-,Class Actress,Journal of Ardency,-,84,1,,,,
85,-,Mike Shinoda,Make It Up As I Go (feat. K.Flay),-,85,1,,,,
86,-,BROCKHAMPTON,Cotton Hollow,-,86,1,,,,
87,-,"Tom Morello, Shea Diamond & Dan Reynolds",Stand Up (feat. The Bloody Beetroots),-,87,1,,,,
88,-,Lime Cordiale,Elephant In the Room,-,88,1,,,,
89,-,Lime Cordiale,Screw Loose,-,89,1,,,,
90,-,Rina Sawayama,Snakeskin,-,90,1,,,,
91,-,Melissa Kassab,Bellalucy,-,91,1,,,,
92,-,Lola Marsh,In Good Times,-,92,1,,,,
93,-,We Destroy Disco,Contra,-,93,1,,,,
94,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),40,16,22,,,,
95,down,Vance Joy,Riptide,41,5,25,,,,
96,down,Elle King,Ex's & Oh's,46,9,20,,,,
97,down,LINKIN PARK,New Divide (One More Light Live),37,29,22,,,,
98,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),45,16,25,,,,
99,down,SIX60,So High,98,23,24,,,,
100,down,Sarah McLachlan,Angel,99,7,25,,,,
