Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,191,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,210,,,,
3,up,Fun.,Some Nights,3,1,197,,,,
4,up,Birdy,Skinny Love,4,1,192,,,,
5,up,Avalanche City,Love Love Love,5,2,182,,,,
6,up,Marina and The Diamonds,Primadonna,6,2,173,,,,
7,up,twenty one pilots,Stressed Out,7,5,201,,,,
8,up,Lukas Graham,7 Years,30,5,196,,,,
9,down,Opshop,Never Leave Me Again,8,4,186,,,,
10,down,Fun.,Carry On,9,7,189,,,,
11,up,Vance Joy,Riptide,58,5,175,,,,
12,down,MGMT,Electric Feel,10,6,178,,,,
13,down,MGMT,Kids,11,8,155,,,,
14,down,Green Day,21 Guns,12,8,159,,,,
15,down,twenty one pilots,Heathens,13,10,178,,,,
16,down,Elle King,Ex's & Oh's,14,9,165,,,,
17,down,Coldplay,Magic,16,12,145,,,,
18,down,Metro Station,Shake It,15,11,149,,,,
19,down,Paramore,Still Into You,17,13,146,,,,
20,down,Pearl Jam,Better Man,18,13,136,,,,
21,down,Coldplay,Adventure of a Lifetime,19,14,134,,,,
22,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],20,13,126,,,,
23,down,twenty one pilots,Ride,21,14,113,,,,
24,down,Gossip,Heavy Cross,22,16,115,,,,
25,down,3OH!3,Don't Trust Me,23,15,95,,,,
26,-,Rag'n'Bone Man,Human,-,1,183,,,,
27,-,"if found, Vaance & Bertie Scott",A Thousand Miles,-,27,1,,,,
28,-,Ghost Coach,Motion in a Memory,-,28,1,,,,
29,up,Lewis Capaldi,Strangers,48,29,2,,,,
30,-,Mattias Tell,"Breathe in, Breathe Out",-,30,1,,,,
31,-,Casey,Selah,-,31,1,,,,
32,-,Guided By Voices,Game of Pricks,-,32,1,,,,
33,up,Coldplay,Yellow,41,5,148,,,,
34,-,Josephine Foster,Old Saw,-,34,1,,,,
35,-,"Phantogram, Speed Radio & Esteve",Black Out Days (Sped Up),-,35,1,,,,
36,-,Ghost Coach,On Beyond,-,36,1,,,,
37,-,Telenova,Haunted,-,37,1,,,,
38,-,Telenova,Scarlet,-,38,1,,,,
39,-,CAKE,Huge Misunderstanding,-,39,1,,,,
40,-,Mattias Tell,Cotton Candy Armor,-,40,1,,,,
41,-,Josephine Foster,"How Come, Honeycomb?",-,41,1,,,,
42,-,Unknown,What Was I Made For?,-,1,16,,,,
43,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,43,1,,,,
44,-,CAKE,The Winter,-,44,1,,,,
45,-,Gin Blossoms,Til I Hear It From You,-,45,1,,,,
46,-,nodisco. & John Splithoff,Blame,-,46,1,,,,
47,-,CAKE,Mustache Man (Wasted),-,47,1,,,,
48,-,CAKE,Got To Move,-,48,1,,,,
49,-,CAKE,Long Time,-,49,1,,,,
50,-,CAKE,Federal Funding,-,50,1,,,,
51,down,Pearl Jam,Last Kiss,29,20,65,,,,
