Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,14,,,,
2,up,Glass Animals,Heat Waves,2,1,10,75,2021-02-28,71,2021-03-07
3,up,Imagine Dragons,Follow You,30,3,5,,,,
4,up,Florence + the Machine,Dog Days Are Over,4,1,64,,,,
5,up,Lorde,Team,5,2,73,,,,
6,down,Fun.,Some Nights,3,1,66,,,,
7,up,イマジン・ドラゴンズ,Demons,7,3,75,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,1,73,,,,
9,up,Lorde,Tennis Court,12,4,75,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,13,4,75,,,,
11,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],15,8,26,,,,
12,up,Bastille,Pompeii (Kat Krazy Remix),16,11,74,,,,
13,down,SIX60,White Lines,6,1,75,,,,
14,down,Of Monsters and Men,Little Talks,11,2,75,,,,
15,down,Foster the People,Pumped Up Kicks,9,5,75,,,,
16,up,twenty one pilots,Stressed Out,19,5,68,,,,
17,up,Lukas Graham,7 Years,20,5,66,,,,
18,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),21,7,41,,,,
19,up,Opshop,Never Leave Me Again,22,4,60,,,,
20,down,Mumford & Sons,Little Lion Man,14,3,75,,,,
21,up,Matt Corby,Resolution (Live On the Resolution Tour),24,20,45,,,,
22,up,twenty one pilots,Heathens,27,10,56,,,,
23,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],26,9,65,,,,
24,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,65,,,,
25,up,Vance Joy,Riptide,28,5,55,,,,
26,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),33,16,51,,,,
27,up,Coldplay,Fix You,57,4,75,,,,
28,up,Sarah McLachlan,Angel,32,7,57,,,,
29,up,Rag'n'Bone Man,Human,42,1,58,,,,
30,-,Avalanche City,Love Love Love,-,2,61,,,,
31,up,MGMT,Electric Feel,37,6,51,,,,
32,up,コールドプレイ & リアーナ,Princess of China,41,13,70,,,,
33,down,コールドプレイ,パラダイス,17,2,75,,,,
34,up,Elle King,Ex's & Oh's,47,9,46,,,,
35,down,The White Stripes,Seven Nation Army,29,15,24,,,,
36,up,American Authors,Best Day of My Life,39,23,50,,,,
37,up,The Black Keys,Lonely Boy,38,5,75,,,,
38,down,Muse,Uprising,23,10,64,,,,
39,down,SIX60,So High,31,23,57,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,43,29,48,,,,
41,down,Mumford & Sons,The Cave,40,32,47,,,,
42,up,Paramore,The Only Exception,46,38,45,,,,
43,up,Gin Wigmore,Black Sheep,48,12,51,,,,
44,down,Birdy,Skinny Love,8,1,56,,,,
45,-,Cataldo,When You First See the Waves,-,45,1,,,,
46,-,twenty one pilots,Shy Away,-,46,1,,,,
47,up,BENEE,Glitter,68,1,64,,,,
48,down,Of Monsters and Men,Mountain Sound,36,27,53,,,,
49,up,Broods,Mother & Father,50,14,3,,,,
50,down,Lorde,Royals,49,1,43,,,,
51,-,The Madden Brothers,We Are Done,-,6,45,,,,
52,down,Opshop,Maybe,51,42,39,,,,
53,down,Metro Station,Shake It,52,11,32,,,,
54,down,Coldplay,A Sky Full of Stars,18,1,72,,,,
55,down,Red Hot Chili Peppers,Under the Bridge,34,22,43,,,,
56,-,MGMT,Kids,-,8,34,,,,
57,down,Fun.,Carry On,25,7,52,,,,
58,-,Echosmith,Cool Kids (Radio Edit),-,10,38,,,,
59,down,Paramore,Still Into You,54,13,35,,,,
60,down,Pearl Jam,Better Man,55,13,29,,,,
61,-,Imagine Dragons,Whatever It Takes,-,28,5,,,,
62,-,Lewis Capaldi,Before You Go,-,1,59,45,2019-11-24,10,2020-08-30
63,down,Green Day,21 Guns,45,8,41,,,,
64,-,Cataldo,Ding Dong Scrambled Eggs,-,64,1,,,,
65,-,Two Another,Be Alone,-,65,1,,,,
66,-,Elle King,America's Sweetheart,-,66,2,,,,
67,down,The Black Keys,Gold On the Ceiling,64,44,39,,,,
68,down,Lewis Capaldi,Someone You Loved,63,1,67,4,2019-10-06,4,2019-10-06
69,-,Two Another,Elevate,-,69,1,,,,
70,-,Tom Waits,Old Shoes (& Picture Postcards),-,70,1,,,,
71,-,Glass Animals,Agnes,-,71,1,,,,
72,-,Cataldo,A Nick in My Heart,-,72,1,,,,
73,-,Kelsy Karter,Sad Sad Summer,-,73,1,,,,
74,-,Kirin J Callinan,"Big Enough (feat. Alex Cameron, Molly Lewis & Jimmy Barnes)",-,74,1,,,,
75,down,Coldplay,Magic,53,12,29,,,,
76,-,Tom Waits,Grapefruit Moon,-,76,1,,,,
77,-,The Voidz,The Eternal Tao 2.0,-,77,1,,,,
78,-,Avi Kaplan,Song For The Thankful,-,78,1,,,,
79,-,The Avalanches,Since I Left You (Prince Paul Remix),-,79,1,,,,
80,-,Coma Svensson,Walking Around (Instrumental Version),-,80,1,,,,
81,-,Akuya,Kamado Tanjiro no Uta  Violin Orchestra [Demon Slayer],-,81,1,,,,
82,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,60,3,,,,
83,-,Tom Waits,Get Behind the Mule (Live at Tulsa - 06 / 25 / 08),-,83,1,,,,
84,-,Suede,She,-,84,1,,,,
85,-,Tom Waits,Midnight Lullaby,-,85,1,,,,
86,-,Sylvan Esso,Numb,-,86,1,,,,
87,-,Sylvan Esso,Numb (WITH LOVE),-,87,1,,,,
88,-,Tom Waits,I Never Talk to Strangers,-,88,1,,,,
89,down,Coldplay,Yellow,60,5,57,,,,
90,-,Tom Waits,Lucky Day (Live at Atlanta - 07 / 05 / 08),-,90,1,,,,
91,-,Tribal Blood,I Will Fight,-,91,1,,,,
92,-,Tom Waits,Virginia Avenue,-,92,1,,,,
93,-,George Clanton,Kill You in Bed,-,93,1,,,,
94,up,Kings of Leon,Sex on Fire,94,8,66,,,,
95,down,Coldplay,Clocks,87,32,26,,,,
96,down,Matt Corby,Brother (Bonus Track),58,50,31,,,,
97,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,16,48,,,,
98,down,Neon Trees,Animal (Live from the Apple Store 2010),95,55,23,,,,
99,down,Of Monsters and Men,Dirty Paws,59,39,30,,,,
100,down,Coldplay,Adventure of a Lifetime,56,14,30,,,,
