Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorde,Royals,2,1,67,,,,
2,up,Florence + the Machine,Dog Days Are Over,6,1,98,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),10,1,91,,,,
4,down,コールドプレイ,パラダイス,3,2,110,,,,
5,up,Mumford & Sons,Little Lion Man,5,3,110,,,,
6,up,Birdy,Skinny Love,7,1,87,,,,
7,up,イマジン・ドラゴンズ,Demons,8,3,110,,,,
8,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),19,8,5,,,,
9,up,Coldplay,Yellow,49,5,86,,,,
10,down,Lorde,Tennis Court,9,4,110,,,,
11,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),12,1,8,,,,
12,up,The Black Keys,Lonely Boy,21,5,110,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,13,4,110,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,107,,,,
15,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],14,8,61,,,,
16,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,1,4,,,,
17,down,Bastille,Pompeii (Kat Krazy Remix),15,11,109,,,,
18,down,コールドプレイ & リアーナ,Princess of China,17,13,105,,,,
19,down,Coldplay,A Sky Full of Stars,18,1,103,,,,
20,up,twenty one pilots,Stressed Out,20,5,100,,,,
21,up,Lukas Graham,7 Years,22,5,100,,,,
22,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),23,7,76,,,,
23,down,Lorde,Team,11,2,108,,,,
24,up,Opshop,Never Leave Me Again,24,4,90,,,,
25,up,SIX60,White Lines,34,1,110,,,,
26,up,Muse,Uprising,27,10,99,,,,
27,up,Matt Corby,Resolution (Live On the Resolution Tour),29,20,71,,,,
28,up,Lorde,The Love Club,36,22,4,,,,
29,up,Fun.,Carry On,31,7,85,,,,
30,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),32,16,82,,,,
31,up,Coldplay,Fix You,45,4,110,,,,
32,up,Sarah McLachlan,Angel,35,5,88,,,,
33,up,MGMT,Electric Feel,37,6,80,,,,
34,up,Gin Wigmore,Black Sheep,38,12,83,,,,
35,up,American Authors,Best Day of My Life,40,23,81,,,,
36,up,The White Stripes,Seven Nation Army,41,15,56,,,,
37,up,SIX60,So High,50,23,89,,,,
38,up,Mumford & Sons,The Cave,42,32,76,,,,
39,up,MGMT,Kids,44,8,59,,,,
40,up,Green Day,21 Guns,43,8,64,,,,
41,up,Echosmith,Cool Kids (Radio Edit),53,10,60,,,,
42,up,Paramore,The Only Exception,46,38,72,,,,
43,up,Rag'n'Bone Man,Human,52,1,84,,,,
44,down,Arctic Monkeys,Do I Wanna Know?,33,29,77,,,,
45,up,Broods,Mother & Father,58,14,27,,,,
46,up,Opshop,Maybe,67,42,60,,,,
47,up,The Black Keys,Gold On the Ceiling,75,44,60,,,,
48,up,Metro Station,Shake It,66,11,50,,,,
49,up,Coldplay,Magic,84,12,47,,,,
50,-,Queens of the Stone Age,My God Is the Sun,-,50,1,,,,
51,-,Tom Grennan,Don't Break the Heart (Strings),-,51,1,,,,
52,-,Billie Eilish,bad guy,-,1,66,5,2019-10-06,5,2019-10-06
53,up,Paramore,Still Into You,87,13,53,,,,
54,up,Pearl Jam,Better Man,89,13,47,,,,
55,up,Coldplay,Adventure of a Lifetime,92,14,44,,,,
56,up,Red Hot Chili Peppers,Under the Bridge,85,22,66,,,,
57,up,Matt Corby,Brother (Bonus Track),93,50,45,,,,
58,up,Foster the People,Pumped Up Kicks,94,5,109,,,,
59,down,Of Monsters and Men,Little Talks,16,2,110,,,,
60,-,Papooz,None of This Matters Now,-,60,1,,,,
61,-,Billie Eilish,Happier Than Ever,-,3,16,,,,
62,-,The All-American Rejects,Send Her To Heaven,-,62,1,,,,
63,-,JMSN,Cruel Intentions (Remix) [feat. Snoh Aalegra],-,63,1,,,,
64,-,French for Rabbits,Seafarer,-,64,1,,,,
65,up,Coldplay,The Scientist,90,10,45,,,,
66,-,Alisa Xayalith,High Fidelity,-,66,1,,,,
67,-,King Gizzard & The Lizard Wizard,Shanghai,-,67,1,,,,
68,-,Mako Road,Ride,-,68,1,,,,
69,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,47,2,10,,,,
70,-,Billie Eilish,No Time To Die,-,2,14,78,2020-02-16,7,2020-02-23
71,-,Written by Wolves,Papercut (Linkin Park Tribute),-,71,1,,,,
72,-,Life In Legato,Love Again (Piano Version),-,72,1,,,,
73,-,Hollyn,Opinions,-,73,1,,,,
74,-,Roy Montgomery,The Electric Children of Hildegard von Bingen (Motorik Version),-,74,1,,,,
75,-,Young Summer,The Emperor,-,75,1,,,,
76,-,Neko Case,Magpie to the Morning,-,76,1,,,,
77,-,Troy Kingi,Te Wai Nō Rua Whetū / Aztechknowledgey,-,77,1,,,,
78,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],39,9,96,,,,
79,-,Laura Marling,Fortune,-,79,1,,,,
80,-,Glass Animals & Riton,Heat Waves (Riton Remix),-,80,1,,,,
81,-,phem,SWEATER,-,81,1,,,,
82,-,Jane Weaver,The Revolution of Super Visions (See Thru Hands Remix),-,82,1,,,,
83,-,French for Rabbits,The Dark Arts,-,83,1,,,,
84,-,Fabien Tell,Your Choice,-,84,1,,,,
85,-,Toi,I Want You,-,85,1,,,,
86,-,Non Band,Duncan Dancin',-,86,1,,,,
87,-,French for Rabbits,The Outsider,-,87,1,,,,
88,up,Coldplay,Clocks,88,32,40,,,,
89,-,Cat's Eyes,Standoff,-,89,1,,,,
90,up,Neon Trees,Animal (Live from the Apple Store 2010),91,55,35,,,,
91,down,Of Monsters and Men,Mountain Sound,51,27,85,,,,
92,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,58,19,,,,
93,up,The All-American Rejects,Gives You Hell,95,63,12,,,,
94,down,The Madden Brothers,We Are Done,56,6,66,,,,
95,-,Neon Trees,animal (revisited version),-,57,1,,,,
96,-,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",-,62,9,,,,
97,-,Of Monsters and Men,Dirty Paws,-,39,45,,,,
98,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),30,16,75,,,,
99,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],96,13,36,,,,
100,down,twenty one pilots,Ride,97,14,28,,,,
