Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,20,,,,
2,up,Lorde,Royals,8,1,84,,,,
3,up,Florence + the Machine,Dog Days Are Over,3,1,115,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,105,,,,
5,up,レッド・ホット・チリ・ペッパーズ,Black Summer,41,2,4,,,,
6,down,コールドプレイ,パラダイス,5,2,127,,,,
7,down,Fun.,Some Nights,6,1,116,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,1,124,,,,
9,up,Mumford & Sons,Little Lion Man,9,3,127,,,,
10,up,Birdy,Skinny Love,11,1,104,,,,
11,up,The Madden Brothers,We Are Done,13,6,77,,,,
12,up,SIX60,White Lines,18,1,127,,,,
13,up,Lorde,Tennis Court,14,4,127,,,,
14,up,Lorde,Team,20,2,125,,,,
15,up,The Black Keys,Lonely Boy,16,5,127,,,,
16,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,8,78,,,,
17,up,Of Monsters and Men,Little Talks,88,2,126,,,,
18,up,Bastille,Pompeii (Kat Krazy Remix),19,11,126,,,,
19,up,Coldplay,A Sky Full of Stars,22,1,120,,,,
20,up,コールドプレイ & リアーナ,Princess of China,21,13,122,,,,
21,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],24,9,112,,,,
22,up,twenty one pilots,Stressed Out,25,5,115,,,,
23,up,Lukas Graham,7 Years,26,5,117,,,,
24,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),27,7,93,,,,
25,up,Opshop,Never Leave Me Again,28,4,107,,,,
26,down,イマジン・ドラゴンズ,Demons,12,3,127,,,,
27,-,Foo Fighters,My Hero,-,9,1,,,,
28,up,Muse,Uprising,32,10,116,,,,
29,up,Milky Chance,Stolen Dance,30,9,8,,,,
30,up,Matt Corby,Resolution (Live On the Resolution Tour),31,20,86,,,,
31,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),33,16,89,,,,
32,up,Lorde,The Love Club,34,22,21,,,,
33,up,Fun.,Carry On,35,7,102,,,,
34,up,twenty one pilots,Heathens,36,10,99,,,,
35,down,イマジン・ドラゴンズ,On Top of the World,15,4,127,,,,
36,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),37,16,99,,,,
37,up,Coldplay,Fix You,55,4,127,,,,
38,up,The White Stripes,Seven Nation Army,42,15,73,,,,
39,down,SIX60,So High,38,23,106,,,,
40,up,Sarah McLachlan,Angel,43,7,105,,,,
41,up,MGMT,Electric Feel,100,6,95,,,,
42,down,COTERIE,Cool It Down,2,2,2,,,,
43,-,The Clash,Rock the Casbah (Ranking Roger),-,43,1,,,,
44,up,Coldplay,Yellow,44,5,103,,,,
45,up,Gin Wigmore,Black Sheep,60,12,100,,,,
46,up,American Authors,Best Day of My Life,91,23,98,,,,
47,up,Mumford & Sons,The Cave,94,32,93,,,,
48,up,MGMT,Kids,96,8,73,,,,
49,up,Green Day,21 Guns,98,8,81,,,,
50,-,Paramore,The Only Exception,-,38,88,,,,
51,-,Vance Joy,Riptide,-,5,99,,,,
52,-,Broods,Mother & Father,-,14,43,,,,
53,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),92,8,22,,,,
54,up,Rag'n'Bone Man,Human,90,1,101,,,,
55,up,Of Monsters and Men,Mountain Sound,97,27,101,,,,
56,-,Elle King,Ex's & Oh's,-,9,86,,,,
57,-,Metro Station,Shake It,-,11,65,,,,
58,-,Coldplay,Magic,-,12,61,,,,
59,down,Red Hot Chili Peppers,Under the Bridge,45,22,83,,,,
60,-,Opshop,Maybe,-,42,75,,,,
61,-,The Black Keys,Gold On the Ceiling,-,44,75,,,,
62,-,Glass Animals,Heat Waves,-,1,52,75,2021-02-28,71,2021-03-07
63,-,Tall Heights & Old Sea Brigade,Hear It Again (Jv Team Edition),-,63,1,,,,
64,up,Arctic Monkeys,Do I Wanna Know?,95,29,94,,,,
65,down,Avalanche City,Love Love Love,10,2,105,,,,
66,-,Kurt Vile,Wakin On a Pretty Day,-,66,1,,,,
67,-,Arctic Monkeys,Arabella,-,67,1,,,,
68,-,Midnight Pilot,Taking My Chances,-,68,1,,,,
69,-,Paramore,Still Into You,-,13,64,,,,
70,-,2WEI,Hit the Road Jack,-,70,1,,,,
71,-,Taylor Swift,willow,-,3,15,73,2020-12-13,2,2020-12-20
72,-,Wet Leg,Wet Dream,-,72,1,,,,
73,-,Lana Del Rey,Money Power Glory,-,73,1,,,,
74,-,Scritti Politti,Perfect Way (2022 Remaster),-,74,1,,,,
75,-,WZRD BLD,Take the Money and Run,-,75,1,,,,
76,-,Foals,Wake Me Up,-,76,1,,,,
77,-,The Clash,Rock the Casbah (Bob Clearmountain Mix),-,77,1,,,,
78,-,Danny Elfman & Trent Reznor,True,-,78,1,,,,
79,-,Billie Eilish,Happier Than Ever,-,3,18,,,,
80,-,Smoked Paprika,Roadtrip,-,80,1,,,,
81,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,75,1,,,,
82,-,Ho99o9,BITE MY FACE (FEAT. Corey Taylor),-,82,1,,,,
83,-,"Imagine Dragons, JID & League of Legends",Enemy,-,15,8,,,,
84,-,Rare Americans,Brittle Bones Nicky,-,84,1,,,,
85,up,Echosmith,Cool Kids (Radio Edit),99,10,73,,,,
86,-,Julie Mintz,Purple Rain/Million Reasons,-,86,1,,,,
87,-,Muroki,Still Care (feat. NASAYA),-,87,1,,,,
88,-,Danny Elfman & Trent Reznor,Native Intelligence,-,88,1,,,,
89,-,Xavier Rudd,We Deserve To Dream,-,40,2,,,,
90,-,Xavier Rudd,Great Divine,-,90,1,,,,
91,-,Broods,Bridges,-,29,36,,,,
92,-,Leyla McCalla,Vini Wè,-,92,1,,,,
93,-,Leyla McCalla,You Don’t Know Me,-,93,1,,,,
94,-,Snõõper,Come Together,-,94,1,,,,
95,-,Ponderosa,Don't Let the Green Grass Fool You,-,95,1,,,,
96,-,Valley Maker,Pretty Little Life Form,-,96,1,,,,
97,-,Slim Dunlap,Times Like This,-,97,1,,,,
98,down,Kings of Leon,Sex on Fire,93,8,115,,,,
99,-,Pearl Jam,Better Man,-,13,60,,,,
100,-,Coldplay,Adventure of a Lifetime,-,14,58,,,,
