Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,4,1,2,97,2020-11-15,4,2020-11-22
2,up,Tones And I,Fly Away,23,1,2,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),18,1,35,94,2020-03-15,35,2020-04-26
4,down,コールドプレイ,パラダイス,3,2,55,,,,
5,up,Florence + the Machine,Dog Days Are Over,8,1,44,,,,
6,up,Mumford & Sons,Little Lion Man,7,3,55,,,,
7,up,Avalanche City,Love Love Love,9,2,48,,,,
8,up,Foster the People,Pumped Up Kicks,17,5,55,,,,
9,up,Lorde,Tennis Court,11,4,55,,,,
10,up,Muse,Uprising,26,10,44,,,,
11,up,The Black Keys,Lonely Boy,13,5,55,,,,
12,up,SIX60,White Lines,12,1,55,,,,
13,up,Bastille,Pompeii (Kat Krazy Remix),19,11,54,,,,
14,down,Lorde,Team,10,2,53,,,,
15,up,コールドプレイ & リアーナ,Princess of China,20,13,50,,,,
16,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,9,46,,,,
17,up,Coldplay,A Sky Full of Stars,21,1,52,,,,
18,down,イマジン・ドラゴンズ,Demons,6,3,55,,,,
19,up,twenty one pilots,Stressed Out,47,5,50,,,,
20,up,Lukas Graham,7 Years,48,5,46,,,,
21,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),24,7,21,,,,
22,up,Opshop,Never Leave Me Again,25,4,43,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,15,4,55,,,,
24,up,BENEE,Glitter,81,1,54,,,,
25,down,Coldplay,Fix You,16,4,55,,,,
26,up,Matt Corby,Resolution (Live On the Resolution Tour),27,20,29,,,,
27,down,Of Monsters and Men,Little Talks,5,2,55,,,,
28,up,Fun.,Carry On,28,7,35,,,,
29,up,twenty one pilots,Heathens,51,10,36,,,,
30,-,Marina and The Diamonds,Primadonna,-,2,36,,,,
31,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),53,16,33,,,,
32,-,Fun.,Some Nights,-,1,47,,,,
33,up,BENEE,Kool,50,33,2,,,,
34,up,The White Stripes,Seven Nation Army,34,15,4,,,,
35,down,SIX60,So High,29,23,37,,,,
36,down,Chris Cornell,Patience,1,1,9,,,,
37,down,Coldplay,Yellow,14,5,37,,,,
38,-,Birdy,Skinny Love,-,1,42,,,,
39,down,Sarah McLachlan,Angel,30,7,37,,,,
40,up,Gin Wigmore,Black Sheep,41,12,31,,,,
41,down,American Authors,Best Day of My Life,32,23,30,,,,
42,down,Mumford & Sons,The Cave,35,32,27,,,,
43,up,Green Day,21 Guns,59,8,22,,,,
44,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,52,,,,
45,up,Rag'n'Bone Man,Human,71,1,38,,,,
46,down,Paramore,The Only Exception,39,38,25,,,,
47,up,Red Hot Chili Peppers,Under the Bridge,56,22,23,,,,
48,-,Machine Gun Kelly,forget me too (feat. Halsey),-,48,2,68,2020-10-04,68,2020-10-04
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,1,53,,,,
50,down,Lorde,Royals,42,1,23,,,,
51,down,Elle King,Ex's & Oh's,40,9,32,,,,
52,down,The Black Keys,Gold On the Ceiling,45,44,19,,,,
53,up,Metro Station,Shake It,96,11,13,,,,
54,-,Vance Joy,Riptide,-,5,35,,,,
55,down,Opshop,Maybe,43,42,19,,,,
56,down,Of Monsters and Men,Mountain Sound,31,27,33,,,,
57,up,Billie Eilish,bad guy,76,1,46,5,2019-10-06,5,2019-10-06
58,down,Pearl Jam,Better Man,52,13,13,,,,
59,down,Kings of Leon,Sex on Fire,57,8,46,,,,
60,down,Neon Trees,Animal (Live from the Apple Store 2010),55,55,7,,,,
61,-,The Clash,Rock the Casbah,-,41,2,,,,
62,up,MGMT,Electric Feel,67,6,31,,,,
63,down,Arctic Monkeys,Do I Wanna Know?,33,29,28,,,,
64,-,Lewis Capaldi,Hold Me While You Wait,-,1,29,71,2019-10-06,65,2019-10-27
65,-,Foo Fighters,Everlong,-,23,2,,,,
66,-,The Aquabats!,Awesome Forces!,-,66,1,,,,
67,up,Butthole Surfers,Pepper,68,29,5,,,,
68,-,Rag'n'Bone Man,Lay My Body Down (Orchestra Version),-,68,1,,,,
69,-,The Fall,Flat of Angles,-,69,1,,,,
70,-,Moon Duo,Planet Caravan,-,70,1,,,,
71,-,Dirty Heads,For What It’s Worth (Acoustic),-,71,1,,,,
72,-,The Fall,In My Area (Take 2),-,72,1,,,,
73,-,AWOLNATION,I'm a Wreck,-,73,1,,,,
74,-,Treetop Flyers,Haunted House,-,74,1,,,,
75,down,Coldplay,Clocks,60,32,6,,,,
76,down,Broods,Bridges,46,29,7,,,,
77,-,Sweatcult,If U Wanna Stay,-,77,1,,,,
78,-,Machine Gun Kelly,nothing inside (feat. iann dior),-,78,1,,,,
79,-,Odina,I'm Not Asking,-,79,1,,,,
80,down,Coldplay,The Scientist,65,10,15,,,,
81,-,Highly Suspect,Upperdrugs,-,49,2,,,,
82,-,Machine Gun Kelly,lonely,-,82,1,,,,
83,-,Lana Del Rey,Summertime The Gershwin Version,-,83,1,,,,
84,-,Machine Gun Kelly,Bloody Valentine,-,7,8,,,,
85,-,shame,Water in the Well,-,85,1,,,,
86,-,Kacy & Clayton & Marlon Williams,Arahura,-,86,1,,,,
87,down,MGMT,Kids,37,8,18,,,,
88,down,Echosmith,Cool Kids (Radio Edit),38,10,21,,,,
89,-,Na Noise,Waiting For You,-,89,1,,,,
90,-,Highly Suspect,Freakstreet,-,90,1,,,,
91,-,Demons Of Ruby Mae,This is The End,-,91,1,,,,
92,down,Paramore,Still Into You,44,13,16,,,,
93,down,Matt Corby,Brother (Bonus Track),63,50,11,,,,
94,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),49,16,37,,,,
95,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),64,58,6,,,,
96,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],66,13,8,,,,
97,-,Gossip,Heavy Cross,-,16,3,,,,
98,down,Of Monsters and Men,Dirty Paws,62,39,10,,,,
99,down,Foo Fighters,Wheels,97,34,4,,,,
100,down,Coldplay,Adventure of a Lifetime,61,14,10,,,,
