Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,26,1,13,,,,
2,up,Birdy,Skinny Love,2,1,201,,,,
3,up,Avalanche City,Love Love Love,3,2,193,,,,
4,up,Marina and The Diamonds,Primadonna,4,2,184,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,221,,,,
6,up,twenty one pilots,Stressed Out,8,5,211,,,,
7,up,Djo,End of Beginning,23,1,2,,,,
8,down,Opshop,Never Leave Me Again,6,4,197,,,,
9,down,Fun.,Carry On,7,7,200,,,,
10,up,Vance Joy,Riptide,14,5,185,,,,
11,down,MGMT,Electric Feel,10,6,187,,,,
12,up,MGMT,Kids,12,8,164,,,,
13,up,Green Day,21 Guns,13,8,170,,,,
14,up,Elle King,Ex's & Oh's,16,9,176,,,,
15,up,Rag'n'Bone Man,Human,17,1,192,,,,
16,up,Fun.,We Are Young (feat. Janelle Monáe),31,1,200,,,,
17,up,Echosmith,Cool Kids (Radio Edit),24,10,161,,,,
18,up,Metro Station,Shake It,18,11,160,,,,
19,up,Fun.,Some Nights,34,1,208,,,,
20,down,Paramore,Still Into You,19,13,157,,,,
21,up,Pearl Jam,Better Man,25,13,146,,,,
22,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],20,13,137,,,,
23,down,twenty one pilots,Ride,21,14,123,,,,
24,down,3OH!3,Don't Trust Me,22,15,106,,,,
25,down,Lukas Graham,7 Years,11,5,206,,,,
26,down,Sarah McLachlan,Angel,9,7,198,,,,
27,up,Coldplay,Magic,39,12,155,,,,
28,up,Coldplay,Adventure of a Lifetime,41,14,144,,,,
29,down,Pearl Jam,Last Kiss,27,20,76,,,,
30,-,Radiohead,Creep,-,2,31,,,,
31,down,twenty one pilots,Heathens,15,10,187,,,,
32,up,Gossip,Heavy Cross,40,16,125,,,,
33,down,Unknown,What Was I Made For?,1,1,21,,,,
34,-,Joan Osborne,One of Us,-,34,2,,,,
35,-,AURORA,Walking In The Air,-,35,1,,,,
36,-,Noga Erez,Views (Against the Machine) [feat. ROUSSO],-,36,1,,,,
37,-,THE DRIVER ERA,Fantasy,-,37,1,,,,
38,-,Kate Nash,Millions of Heartbeats,-,38,1,,,,
39,-,Björk,Bachelorette,-,39,1,,,,
40,down,Paramore,Ain't It Fun,37,21,55,,,,
