Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,7,,,,
2,up,AJR,Bang!,7,1,28,,,,
3,up,Malia J,Smells Like Teen Spirit,47,3,2,,,,
4,up,Glass Animals,Heat Waves,79,1,24,75,2021-02-28,71,2021-03-07
5,down,Florence + the Machine,Dog Days Are Over,4,1,78,,,,
6,down,Fun.,Some Nights,3,1,80,,,,
7,down,Birdy,Skinny Love,6,1,68,,,,
8,up,コールドプレイ,パラダイス,8,2,89,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,1,87,,,,
10,up,Rag'n'Bone Man,Human,45,1,70,,,,
11,up,Lorde,Tennis Court,11,4,89,,,,
12,down,Of Monsters and Men,Little Talks,10,2,89,,,,
13,up,The Black Keys,Lonely Boy,39,5,89,,,,
14,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],13,8,40,,,,
15,down,Mumford & Sons,Little Lion Man,5,3,89,,,,
16,down,Bastille,Pompeii (Kat Krazy Remix),15,11,88,,,,
17,down,イマジン・ドラゴンズ,Demons,9,3,89,,,,
18,down,Marina and The Diamonds,Primadonna,16,2,64,,,,
19,down,コールドプレイ & リアーナ,Princess of China,17,13,84,,,,
20,down,Coldplay,A Sky Full of Stars,18,1,84,,,,
21,down,twenty one pilots,Stressed Out,19,5,82,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,12,4,89,,,,
23,down,Lukas Graham,7 Years,20,5,79,,,,
24,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),22,7,55,,,,
25,down,SIX60,White Lines,21,1,89,,,,
26,up,Fun.,Carry On,42,7,66,,,,
27,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),25,16,64,,,,
28,down,twenty one pilots,Heathens,24,10,67,,,,
29,up,Billie Eilish,NDA,29,29,2,,,,
30,up,SIX60,So High,35,23,70,,,,
31,up,Muroki,Wavy,78,1,8,,,,
32,up,Coldplay,Fix You,59,4,89,,,,
33,down,Muse,Uprising,23,10,78,,,,
34,down,Sarah McLachlan,Angel,28,7,71,,,,
35,down,Of Monsters and Men,Mountain Sound,30,27,66,,,,
36,down,MGMT,Electric Feel,31,6,64,,,,
37,down,Lorde,Team,14,2,87,,,,
38,down,Gin Wigmore,Black Sheep,32,12,64,,,,
39,down,American Authors,Best Day of My Life,34,23,62,,,,
40,up,The White Stripes,Seven Nation Army,46,15,37,,,,
41,down,Mumford & Sons,The Cave,37,32,57,,,,
42,-,Billie Eilish,everything i wanted,-,1,43,53,2019-11-17,3,2019-11-24
43,down,Arctic Monkeys,Do I Wanna Know?,36,29,58,,,,
44,down,MGMT,Kids,38,8,44,,,,
45,down,Echosmith,Cool Kids (Radio Edit),41,10,45,,,,
46,up,Paramore,The Only Exception,48,38,53,,,,
47,up,Red Hot Chili Peppers,Under the Bridge,51,22,50,,,,
48,down,Foster the People,Pumped Up Kicks,26,5,89,,,,
49,down,Coldplay,Yellow,27,5,67,,,,
50,down,Elle King,Ex's & Oh's,44,9,56,,,,
51,-,Imagine Dragons,Believer,-,1,40,,,,
52,-,Thom Yorke,Creep (feat. Radiohead) [Very 2021 Rmx],-,52,1,,,,
53,-,Green Day,Stay the Night (Acoustic),-,53,1,,,,
54,up,Kings of Leon,Sex on Fire,68,8,78,,,,
55,down,Broods,Mother & Father,52,14,10,,,,
56,down,Lorde,Royals,55,1,50,,,,
57,-,millennium parade & Belle,U,-,57,1,,,,
58,-,Black Pumas,Colors (feat. Hypnotic Brass Ensemble),-,58,1,,,,
59,down,Lorde,Solar Power,2,1,6,,,,
60,-,Rag'n'Bone Man,Skin,-,60,2,,,,
61,-,Lucy Daydream,You.,-,61,1,,,,
62,-,jxdn,TONIGHT (feat. iann dior),-,62,1,,,,
63,-,Gorillaz,Clint Eastwood,-,28,1,,,,
64,-,Gang of Youths,unison,-,64,1,,,,
65,-,Coleman Hell,2 Heads,-,65,1,,,,
66,-,Billie Eilish,Lost Cause,-,7,5,,,,
67,-,Big Red Machine,Renegade (feat. Taylor Swift),-,12,2,,,,
68,-,Hiatus Kaiyote,Get Sun (feat. Arthur Verocai),-,68,1,,,,
69,-,Gang of Youths,asleep in the back,-,69,1,,,,
70,-,The Cure,The Hanging Garden,-,70,1,,,,
71,-,Pond,Fire in the Water,-,71,1,,,,
72,-,Billie Eilish,Your Power,-,2,9,74,2021-05-02,5,2021-05-09
73,-,Cowboy Junkies,Isn't It a Pity,-,73,1,,,,
74,-,Tones And I,Just a Mess,-,74,1,,,,
75,-,Black Pumas,Wichita Lineman (Electric Deluxe Sessions),-,75,1,,,,
76,-,Dirty Heads & Train,Vacation (feat. Train),-,76,1,,,,
77,-,Inhaler,It Won't Always Be Like This (Apple Music Home Session),-,77,1,,,,
78,-,boy pablo,Wachito Rico,-,78,1,,,,
79,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,62,3,,,,
80,-,Malia J,What a Wonderful World,-,80,1,,,,
81,-,Tripping Daisy,Motivation,-,81,1,,,,
82,-,WILLOW,G R O W (feat. Travis Barker),-,82,1,,,,
83,-,Clan of Xymox,Limbo,-,83,1,,,,
84,-,ササノマリイ,空と虚,-,84,1,,,,
85,-,Dresage & AG,What the World Needs Now,-,85,1,,,,
86,-,Clan of Xymox,The Great Reset,-,86,1,,,,
87,-,Normandie,Chemicals (Acoustic Version),-,87,1,,,,
88,-,Clan of Xymox,Brave New World,-,88,1,,,,
89,-,Dresage & AG,Bittersweet Symphony,-,89,1,,,,
90,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,90,1,,,,
91,-,Tin Palace,Blackmarket Mangos (feat. Jub),-,91,1,,,,
92,-,Blood Red Shoes,Back from the Dead (feat. JLX),-,92,1,,,,
93,-,Kishi Bashi,In Fantasia (Live),-,93,1,,,,
94,-,Weyes Blood,Titanic Rising,-,94,1,,,,
95,-,Weyes Blood,Front Row Seat,-,95,1,,,,
96,-,Weyes Blood,Can't Go Home,-,96,1,,,,
97,down,The Black Keys,Gold On the Ceiling,73,44,45,,,,
98,down,Metro Station,Shake It,53,11,38,,,,
99,down,Coldplay,Magic,56,12,34,,,,
100,down,Opshop,Maybe,57,42,46,,,,
