Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,4,,,,
2,down,Lorde,Solar Power,1,1,3,,,,
3,up,AJR,Bang!,3,1,25,,,,
4,up,Glass Animals,Heat Waves,22,1,21,75,2021-02-28,71,2021-03-07
5,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,74,,,,
6,up,コールドプレイ,パラダイス,6,2,86,,,,
7,up,Fun.,Some Nights,7,1,77,,,,
8,up,Lorde,Team,26,2,84,,,,
9,up,Of Monsters and Men,Little Talks,32,2,86,,,,
10,up,Florence + the Machine,Dog Days Are Over,98,1,75,,,,
11,down,Avalanche City,Love Love Love,9,2,72,,,,
12,down,SIX60,White Lines,4,1,86,,,,
13,down,Birdy,Skinny Love,10,1,65,,,,
14,up,イマジン・ドラゴンズ,Demons,20,3,86,,,,
15,down,Lorde,Tennis Court,11,4,86,,,,
16,up,The Black Keys,Lonely Boy,16,5,86,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,21,4,86,,,,
18,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],13,8,37,,,,
19,down,Bastille,Pompeii (Kat Krazy Remix),17,11,85,,,,
20,up,コールドプレイ & リアーナ,Princess of China,23,13,81,,,,
21,up,Coldplay,A Sky Full of Stars,28,1,81,,,,
22,up,twenty one pilots,Stressed Out,35,5,79,,,,
23,up,Lukas Graham,7 Years,36,5,76,,,,
24,down,Mumford & Sons,Little Lion Man,12,3,86,,,,
25,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),37,7,52,,,,
26,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],29,9,76,,,,
27,up,Opshop,Never Leave Me Again,39,4,71,,,,
28,up,Muse,Uprising,97,10,75,,,,
29,up,Fun.,Carry On,100,7,63,,,,
30,up,Foster the People,Pumped Up Kicks,34,5,86,,,,
31,down,The Madden Brothers,We Are Done,25,6,53,,,,
32,up,Imagine Dragons,Follow You,49,3,15,,,,
33,-,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),-,16,61,,,,
34,-,Vance Joy,Riptide,-,5,65,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,84,,,,
36,-,The White Stripes,Seven Nation Army,-,15,34,,,,
37,-,SIX60,So High,-,23,67,,,,
38,down,The Killers,Dustland (feat. Bruce Springsteen),18,18,2,,,,
39,up,Matt Corby,Resolution (Live On the Resolution Tour),40,20,55,,,,
40,-,CHVRCHES & Robert Smith,How Not To Drown (Robert Smith Remix),-,40,1,,,,
41,up,Sarah McLachlan,Angel,47,7,68,,,,
42,-,Of Monsters and Men,Mountain Sound,-,27,63,,,,
43,down,Kings of Leon,Sex on Fire,24,8,75,,,,
44,-,MGMT,Electric Feel,-,6,61,,,,
45,-,Nine Inch Nails,Find My Way,-,45,1,,,,
46,-,KALEO,Way Down We Go,-,1,10,,,,
47,-,Nirvana,Something In the Way,-,47,2,,,,
48,down,Nightbirde,It's OK (Live Maple House Sessions),15,1,3,,,,
49,down,Muroki,Wavy,48,1,5,,,,
50,down,Billie Eilish,Your Power,14,2,8,74,2021-05-02,5,2021-05-09
51,-,Thirty Seconds to Mars & Kanye West,Hurricane 2.0 (feat. Kanye West),-,51,1,,,,
52,-,Björk,Features Creatures (The Knife Remix),-,52,1,,,,
53,-,Tones And I,Won't Sleep,-,53,1,,,,
54,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),99,16,58,,,,
55,-,Lord Huron,When the Night is Over,-,55,1,,,,
56,-,Gang of Youths,the angel of 8th ave.,-,56,1,,,,
57,-,Innocent Tyler,Cheeto Dust,-,57,1,,,,
58,-,The Rumpled,Time to Go,-,58,1,,,,
59,-,Unknown Mortal Orchestra,Weekend Run,-,59,1,,,,
60,down,Billie Eilish,Lost Cause,8,7,4,,,,
61,-,grandson & Jessie Reyez,Rain,-,61,1,,,,
62,-,Moxas,Love Curse,-,62,1,,,,
63,-,Spacey Jane,Here Comes The Sun (triple j Like A Version),-,63,1,,,,
64,-,Innocent Tyler,Don't Ever Call Here Again,-,64,1,,,,
65,-,Marlon Williams,The Fire of Love,-,65,1,,,,
66,-,FRITZ,Sweetie,-,66,1,,,,
67,-,"Julia Holter, Nedelle Torrisi & Ramona Gonzalez",Condemnation (Synth),-,67,1,,,,
68,-,Sault,Light's in Your Hands,-,68,1,,,,
69,-,Lizz Robinett,Hide and Seek,-,69,1,,,,
70,-,Bleah,Ken Follett,-,70,1,,,,
71,-,Slightly Stoopid,Bandelero,-,71,1,,,,
72,-,Sault,9,-,72,1,,,,
73,-,Wild the Coyote,The Hollow Woods,-,73,1,,,,
74,-,Joywave,After Coffee,-,74,1,,,,
75,-,The Lathums,How Beautiful Life Can Be,-,75,1,,,,
76,-,Sault,You from London (feat. Little Simz),-,76,1,,,,
77,-,Björk,Features Creatures (Fever Ray Remix),-,77,1,,,,
78,-,Sault,London Gangs,-,78,1,,,,
79,-,The Fuzzy Robes,Psalm 25,-,79,1,,,,
80,-,Grouplove,Deleter,-,80,1,,,,
81,-,Coldplay,Yellow,-,5,65,,,,
82,-,easy life,skeletons,-,82,1,,,,
83,-,Alpines,Alright,-,83,1,,,,
84,-,Khruangbin & Knxwledge,Dearest Alfred (MyJoy),-,84,1,,,,
85,-,beabadoobee,He Gets Me So High,-,85,1,,,,
86,-,Jaguar Jonze,TESSELLATIONS,-,86,1,,,,
87,-,beabadoobee,Cologne,-,87,1,,,,
88,-,くるり,HOW TO GO (ベスト オブ くるり Remastered),-,88,1,,,,
89,-,beabadoobee,Last Day On Earth,-,89,1,,,,
90,-,くるり,リバー (ベスト オブ くるり Remastered),-,90,1,,,,
91,-,Amy Shark,Lonely Still,-,91,1,,,,
92,-,くるり,春風 [Alternative] (ベスト オブ くるり Remastered),-,92,1,,,,
93,-,Amy Shark,You'll Never Meet Anyone Like Me Again,-,93,1,,,,
94,-,Tom Grennan,Love Has Different Ways to Say Goodbye,-,94,1,,,,
95,-,Toro y Moi,9-19-17_B_Blackhole_Hifi_V3,-,95,1,,,,
96,down,Coldplay,Fix You,31,4,86,,,,
97,-,Djrum,Projection,-,97,1,,,,
98,-,The Coal Porters,Hot Child in the City,-,98,1,,,,
99,-,Gin Wigmore,Black Sheep,-,12,61,,,,
100,-,American Authors,Best Day of My Life,-,23,59,,,,
