Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,10,1,7,,,,
2,up,Coldplay,A Sky Full of Stars,6,1,191,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,172,,,,
4,up,Lewis Capaldi,Wish You The Best,34,1,18,,,,
5,down,Birdy,Skinny Love,2,1,173,,,,
6,down,Avalanche City,Love Love Love,4,2,164,,,,
7,-,KALEO,Way Down We Go,-,1,21,,,,
8,down,Marina and The Diamonds,Primadonna,5,2,154,,,,
9,down,twenty one pilots,Stressed Out,7,5,182,,,,
10,up,Lukas Graham,7 Years,21,5,179,,,,
11,up,Fun.,Carry On,25,7,170,,,,
12,down,Vance Joy,Riptide,8,5,161,,,,
13,down,Sarah McLachlan,Angel,9,7,172,,,,
14,up,MGMT,Kids,16,8,136,,,,
15,down,Elle King,Ex's & Oh's,11,9,152,,,,
16,down,Rag'n'Bone Man,Human,12,1,170,,,,
17,down,Echosmith,Cool Kids (Radio Edit),13,10,137,,,,
18,down,Paramore,Still Into You,14,13,128,,,,
19,down,Pearl Jam,Better Man,15,13,121,,,,
20,up,Coldplay,Adventure of a Lifetime,23,14,117,,,,
21,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],17,13,108,,,,
22,down,Gossip,Heavy Cross,18,16,98,,,,
23,down,3OH!3,Don't Trust Me,19,15,76,,,,
24,down,Fun.,Some Nights,20,1,180,,,,
25,up,Metro Station,Shake It,31,11,132,,,,
26,-,The Front Lawn,Andy,-,26,1,,,,
27,-,Larkin Poe,Preachin' Blues,-,27,1,,,,
28,down,Paramore,Ain't It Fun,22,21,36,,,,
29,up,twenty one pilots,Ride,33,14,94,,,,
30,-,Fanfickk,You're Not the One,-,30,1,,,,
31,-,Hootie & The Blowfish,"Goodbye (Encore 2) [Live: North Charleston Coliseum, South Carolina 30th Aug '95]",-,31,1,,,,
32,down,MGMT,Electric Feel,29,6,161,,,,
33,down,Navvy,Till You’re Ready,28,28,3,,,,
34,-,Cooper Alan,10,-,34,1,,,,
35,-,Hootie & The Blowfish,"Only Wanna Be With You / Closer To Fine (Live: North Charleston Coliseum, South Carolina 30th Aug '95)",-,35,1,,,,
36,-,Haley Reinhart,Roll the Dice,-,36,1,,,,
37,-,SadGirl,Chlorine,-,37,1,,,,
38,-,The Starting Line,Anyways,-,38,1,,,,
39,-,Bryce Savage,Pretty Pictures,-,39,1,,,,
40,-,Mitski,Heaven,-,40,1,,,,
41,-,Mermaidens,I Like to Be Alone,-,41,1,,,,
42,-,Racing,Party Slow,-,42,1,,,,
43,-,Merk,Hang,-,43,1,,,,
44,-,Muse,Stockholm Syndrome,-,44,1,,,,
45,-,Fazerdaze,Thick of the Honey,-,45,1,,,,
46,-,Papooz,Theatrical State of Mind,-,46,1,,,,
47,-,The Front Lawn,Tomorrow Night,-,47,1,,,,
48,-,Digi Jay,Chill Dayz,-,48,1,,,,
49,-,Bakar,Hell N Back (Sped Up),-,49,1,,,,
50,-,Lanterns on the Lake,Don't Have Nightmares,-,50,1,,,,
51,-,Marlon Williams,Promises,-,51,1,,,,
52,-,The Starting Line,Three's A Charm,-,52,1,,,,
53,-,The Magnetic Fields,All My Little Words,-,53,1,,,,
54,-,Alif,Roumut Diwanaei,-,54,1,,,,
55,-,Haux,Homegrown (Empty Woods Remix),-,55,1,,,,
56,-,Sean Rowe,Desiree,-,56,1,,,,
57,-,The Fratellis,Rock N Roll Will Break Your Heart,-,57,1,,,,
58,down,Coldplay,Magic,32,12,127,,,,
