Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,192,,,,
2,up,Fun.,Some Nights,3,1,198,,,,
3,up,Birdy,Skinny Love,4,1,193,,,,
4,up,Avalanche City,Love Love Love,5,2,183,,,,
5,up,Marina and The Diamonds,Primadonna,6,2,174,,,,
6,down,Coldplay,A Sky Full of Stars,2,1,211,,,,
7,up,twenty one pilots,Stressed Out,7,5,202,,,,
8,up,Lukas Graham,7 Years,8,5,197,,,,
9,up,Opshop,Never Leave Me Again,9,4,187,,,,
10,up,Fun.,Carry On,10,7,190,,,,
11,up,Vance Joy,Riptide,11,5,176,,,,
12,-,Sarah McLachlan,Angel,-,7,188,,,,
13,down,MGMT,Electric Feel,12,6,179,,,,
14,down,MGMT,Kids,13,8,156,,,,
15,down,Green Day,21 Guns,14,8,160,,,,
16,down,twenty one pilots,Heathens,15,10,179,,,,
17,down,Elle King,Ex's & Oh's,16,9,166,,,,
18,up,Rag'n'Bone Man,Human,26,1,184,,,,
19,down,Metro Station,Shake It,18,11,150,,,,
20,down,Coldplay,Magic,17,12,146,,,,
21,down,Paramore,Still Into You,19,13,147,,,,
22,down,Pearl Jam,Better Man,20,13,137,,,,
23,down,Coldplay,Adventure of a Lifetime,21,14,135,,,,
24,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],22,13,127,,,,
25,down,twenty one pilots,Ride,23,14,114,,,,
26,down,Gossip,Heavy Cross,24,16,116,,,,
27,down,3OH!3,Don't Trust Me,25,15,96,,,,
28,-,Noah Kahan,Stick Season,-,1,4,,,,
29,-,Franz Ferdinand,Wine In The Afternoon,-,29,1,,,,
30,-,Alvidrez,Hymn For The Corner,-,30,1,,,,
31,-,Michael Marcagi,Scared To Start,-,12,1,,,,
32,-,LEISURE & Muroki,Summer Season,-,32,1,,,,
33,-,Christopher Escalante,I Am Falling For You,-,33,1,,,,
34,-,Telenova,Lost in the Rush,-,32,2,,,,
35,-,Mk.gee & Two Star,Candy,-,35,1,,,,
36,-,Fitz and The Tantrums,Steppin’ On Me,-,36,1,,,,
37,-,Noah Kahan,All My Love,-,37,2,,,,
38,-,Flour & Worn-Tin,Brooke,-,38,1,,,,
39,-,Echosmith,Cool Kids (Radio Edit),-,10,154,,,,
40,-,Denis Kalytovskyi,Before You Go,-,40,1,,,,
41,-,Alt Bloom,Maybe Someday,-,41,1,,,,
42,up,Pearl Jam,Last Kiss,51,20,66,,,,
43,-,Helado Negro,Mitad de Tu Mundo,-,43,1,,,,
44,-,Hundredth,Fantasize,-,44,1,,,,
45,-,Last Dinosaurs,Hanson Ghost,-,45,1,,,,
46,-,Jagwar Twin,Precious Time,-,46,1,,,,
47,-,Angus & Julia Stone,Passionfruit,-,47,1,,,,
48,-,Beach Fossils,Lessons,-,48,1,,,,
49,-,The Hives,Main Offender,-,49,1,,,,
