Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,3,75,2021-02-28,71,2021-03-07
2,up,AJR,Bang!,36,1,7,,,,
3,up,コールドプレイ,パラダイス,6,2,68,,,,
4,up,Fun.,Some Nights,7,1,60,,,,
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,66,,,,
6,up,Of Monsters and Men,Little Talks,33,2,68,,,,
7,down,Florence + the Machine,Dog Days Are Over,5,1,57,,,,
8,down,Pomplamoose,One Way or Another,4,4,2,,,,
9,up,Avalanche City,Love Love Love,9,2,56,,,,
10,up,Birdy,Skinny Love,57,1,52,,,,
11,up,イマジン・ドラゴンズ,Demons,11,3,68,,,,
12,down,SIX60,White Lines,10,1,68,,,,
13,down,Lorde,Tennis Court,12,4,68,,,,
14,down,Mumford & Sons,Little Lion Man,8,3,68,,,,
15,down,The Black Keys,Lonely Boy,13,5,68,,,,
16,down,イマジン・ドラゴンズ,On Top of the World,14,4,68,,,,
17,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],15,8,19,,,,
18,down,Bastille,Pompeii (Kat Krazy Remix),16,11,67,,,,
19,up,コールドプレイ & リアーナ,Princess of China,22,13,63,,,,
20,down,Coldplay,A Sky Full of Stars,18,1,65,,,,
21,down,twenty one pilots,Stressed Out,20,5,61,,,,
22,down,Lukas Graham,7 Years,21,5,59,,,,
23,up,Coldplay,Fix You,29,4,68,,,,
24,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),23,7,34,,,,
25,down,Opshop,Never Leave Me Again,24,4,53,,,,
26,down,Muse,Uprising,25,10,57,,,,
27,down,Lorde,Team,26,2,66,,,,
28,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),28,16,44,,,,
29,up,twenty one pilots,Heathens,30,10,49,,,,
30,down,Tones And I,Fly Away,1,1,15,,,,
31,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),32,16,44,,,,
32,up,Vance Joy,Riptide,34,5,48,,,,
33,down,The White Stripes,Seven Nation Army,17,15,17,,,,
34,up,SIX60,So High,38,23,50,,,,
35,down,Fun.,Carry On,31,7,45,,,,
36,up,Sarah McLachlan,Angel,41,7,50,,,,
37,up,Of Monsters and Men,Mountain Sound,43,27,46,,,,
38,up,Elle King,Ex's & Oh's,42,9,42,,,,
39,up,MGMT,Electric Feel,45,6,44,,,,
40,up,Gin Wigmore,Black Sheep,44,12,44,,,,
41,up,American Authors,Best Day of My Life,47,23,43,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,71,29,41,,,,
43,up,Foster the People,Pumped Up Kicks,63,5,68,,,,
44,down,Coldplay,Yellow,19,5,50,,,,
45,down,Rag'n'Bone Man,Human,39,1,51,,,,
46,up,Green Day,21 Guns,49,8,34,,,,
47,up,Echosmith,Cool Kids (Radio Edit),50,10,33,,,,
48,up,Paramore,The Only Exception,51,38,38,,,,
49,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,24,1,,,,
50,up,The Black Keys,Gold On the Ceiling,54,44,32,,,,
51,down,Mumford & Sons,The Cave,48,32,40,,,,
52,up,Metro Station,Shake It,52,11,26,,,,
53,-,Coldplay,Magic,-,12,22,,,,
54,down,Opshop,Maybe,53,42,32,,,,
55,up,Paramore,Still Into You,55,13,28,,,,
56,up,Pearl Jam,Better Man,66,13,24,,,,
57,up,Coldplay,Adventure of a Lifetime,58,14,23,,,,
58,up,Lorde,Royals,79,1,36,,,,
59,down,Taylor Swift,willow,27,3,11,73,2020-12-13,2,2020-12-20
60,down,Matt Corby,Brother (Bonus Track),59,50,24,,,,
61,down,Neon Trees,Animal (Live from the Apple Store 2010),56,55,17,,,,
62,up,Evanescence,Bring Me To Life,69,55,6,,,,
63,-,Marina and The Diamonds,Primadonna,-,2,46,,,,
64,up,Of Monsters and Men,Dirty Paws,86,39,23,,,,
65,down,Red Hot Chili Peppers,Under the Bridge,64,22,36,,,,
66,up,Coldplay,The Scientist,67,10,28,,,,
67,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],60,13,21,,,,
68,down,twenty one pilots,Ride,62,14,14,,,,
69,-,Green Day,American Idiot,-,69,1,,,,
70,-,HAIM,Gasoline (feat. Taylor Swift),-,70,1,,,,
71,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,60,2,,,,
72,-,Panic! At the Disco,High Hopes,-,18,17,,,,
73,down,Kings of Leon,Sex on Fire,65,8,59,,,,
74,-,Lamuzgueule,Rideau !,-,74,1,,,,
75,-,Lewis Capaldi,Someone You Loved,-,1,61,4,2019-10-06,4,2019-10-06
76,-,Finn Johansson,Anchor Me,-,76,1,,,,
77,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],35,9,59,,,,
78,down,Coldplay,Clocks,61,32,19,,,,
79,down,Gossip,Heavy Cross,70,16,16,,,,
80,-,Matt Corby,Resolution (Live On the Resolution Tour),-,20,39,,,,
81,-,Normandie,Collide (Acoustic Version at Soundtrade Studios),-,81,1,,,,
82,-,Bahamas,Show Me Naomi,-,82,1,,,,
83,-,Radiohead,Creep,-,2,19,,,,
84,down,Billie Eilish,Therefore I Am,37,1,15,97,2020-11-15,4,2020-11-22
85,-,Normandie,Collide,-,85,1,,,,
86,-,Bahamas,Opening Act (The Shooby Dooby Song),-,86,1,,,,
87,-,Bahamas,Everything To Everyone,-,87,1,,,,
88,-,PACIL,Distraction Dance (EASY to EXPERT),-,88,1,,,,
89,-,Inhaler,When It Breaks,-,89,1,,,,
90,-,Lizzy McAlpine,Apple Pie,-,90,1,,,,
91,up,The Naked and Famous,Punching In a Dream,93,55,17,,,,
92,down,イマジン・ドラゴンズ,It's Time,46,19,18,,,,
93,up,The Naked and Famous,Young Blood,94,31,18,,,,
94,down,Muse,Undisclosed Desires,88,55,16,,,,
95,down,Broods,Bridges,92,29,17,,,,
96,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),96,58,11,,,,
97,down,3OH!3,Don't Trust Me,89,15,13,,,,
98,down,LIVE,Lightning Crashes,90,35,14,,,,
99,down,Foo Fighters,Wheels,87,34,11,,,,
100,down,イマジン・ドラゴンズ,Bleeding Out,95,58,11,,,,
