Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,28,,,,
2,up,Lewis Capaldi,Wish You The Best,6,1,2,,,,
3,up,Lewis Capaldi,Pointless,24,1,13,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,156,,,,
5,up,twenty one pilots,Stressed Out,8,5,165,,,,
6,down,Avalanche City,Love Love Love,4,2,148,,,,
7,up,Lukas Graham,7 Years,9,5,163,,,,
8,down,Marina and The Diamonds,Primadonna,5,2,136,,,,
9,down,Coldplay,A Sky Full of Stars,7,1,173,,,,
10,up,Opshop,Never Leave Me Again,34,4,151,,,,
11,down,Fun.,Carry On,10,7,152,,,,
12,down,Sarah McLachlan,Angel,11,7,154,,,,
13,down,MGMT,Electric Feel,12,6,146,,,,
14,down,Green Day,21 Guns,13,8,132,,,,
15,down,MGMT,Kids,14,8,123,,,,
16,down,Elle King,Ex's & Oh's,15,9,136,,,,
17,down,Rag'n'Bone Man,Human,16,1,152,,,,
18,down,Echosmith,Cool Kids (Radio Edit),17,10,122,,,,
19,down,Metro Station,Shake It,18,11,114,,,,
20,down,Pearl Jam,Better Man,19,13,105,,,,
21,down,Coldplay,Adventure of a Lifetime,20,14,101,,,,
22,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],21,13,90,,,,
23,down,Gossip,Heavy Cross,22,16,82,,,,
24,up,3OH!3,Don't Trust Me,26,15,58,,,,
25,up,Paramore,Still Into You,32,13,112,,,,
26,down,Lewis Capaldi,Bruises,25,3,52,,,,
27,up,Coldplay,Magic,31,12,110,,,,
28,up,Glass Animals,Heat Waves,44,1,74,75,2021-02-28,71,2021-03-07
29,-,Kill Hannah,They Can't Save Us Now,-,29,1,,,,
30,-,Florence + the Machine,Mermaids,-,30,1,,,,
31,-,The Vanns,Ever,-,31,1,,,,
32,-,Telenova,Lost in the Rush,-,32,1,,,,
33,-,BENEE,Glitter,-,1,70,,,,
34,-,corook,i'm not doing well,-,34,1,,,,
35,down,twenty one pilots,Heathens,30,10,146,,,,
36,-,Imagine Dragons,Believer,-,1,59,,,,
37,-,San Cisco,Lost Without You,-,37,1,,,,
38,-,corook,it’s ok! (bedroom demo),-,38,1,,,,
39,-,Violent Femmes,Promise,-,39,1,,,,
40,down,twenty one pilots,Ride,33,14,77,,,,
41,-,Television Blonde,Freaks,-,41,1,,,,
42,-,"HANDSOME, flowerkid & St. South",Running out of Time,-,42,1,,,,
43,-,Violent Femmes,Issues,-,43,1,,,,
44,-,Rob Thomas,Little Wonders (Radio Version),-,44,5,,,,
45,-,Violent Femmes,I Could Be Anything,-,45,1,,,,
46,-,Gorillaz,Dare,-,35,1,,,,
47,-,Car Seat Headrest,Martin,-,47,2,,,,
48,-,Florist,Instrumental,-,48,1,,,,
49,-,Saint Motel,Van Horn,-,49,1,,,,
50,-,Against The Current,"""good guy""",-,50,1,,,,
51,-,Maggie Rogers,Alaska,-,51,1,,,,
52,-,Deep State,Accomplice,-,52,1,,,,
53,-,Violent Femmes,Sweet World of Angels (Album Version),-,53,1,,,,
54,-,Hunters & Collectors,Hear No Evil,-,54,1,,,,
55,-,Inkubus Sukkubus,I Just Can't Get You Out of My Head,-,55,1,,,,
56,-,Violent Femmes,Prove My Love (Album Version),-,56,1,,,,
57,-,Deep State,Son,-,57,1,,,,
58,-,RIIKI REID,Meet U Again,-,58,1,,,,
59,-,Rahill,Fables (feat. Beck),-,59,1,,,,
60,-,RIIKI REID,Drive,-,60,1,,,,
61,-,MEMI,I don't give a,-,61,1,,,,
62,-,RIIKI REID,The Dream State,-,62,1,,,,
63,-,"Takuro Okada, Toshihiko Kasai, Yuma Koda & Miyu Hosoi",To Waters of Lethe,-,63,1,,,,
64,-,Ryn Weaver,New Constellations,-,64,1,,,,
