Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muroki,Wavy,52,1,17,,,,
2,down,Lorde,Royals,1,1,66,,,,
3,down,コールドプレイ,パラダイス,2,2,109,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,1,106,,,,
5,up,Mumford & Sons,Little Lion Man,5,3,109,,,,
6,up,Florence + the Machine,Dog Days Are Over,10,1,97,,,,
7,up,Birdy,Skinny Love,7,1,86,,,,
8,up,イマジン・ドラゴンズ,Demons,9,3,109,,,,
9,up,Lorde,Tennis Court,11,4,109,,,,
10,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,90,,,,
11,up,Lorde,Team,16,2,107,,,,
12,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),12,1,7,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,20,4,109,,,,
14,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],14,8,60,,,,
15,up,Bastille,Pompeii (Kat Krazy Remix),17,11,108,,,,
16,down,Of Monsters and Men,Little Talks,4,2,109,,,,
17,up,コールドプレイ & リアーナ,Princess of China,19,13,104,,,,
18,up,Coldplay,A Sky Full of Stars,21,1,102,,,,
19,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),15,8,4,,,,
20,up,twenty one pilots,Stressed Out,22,5,99,,,,
21,down,The Black Keys,Lonely Boy,13,5,109,,,,
22,up,Lukas Graham,7 Years,23,5,99,,,,
23,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),24,7,75,,,,
24,up,Opshop,Never Leave Me Again,25,4,89,,,,
25,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),51,1,3,,,,
26,down,Marina and The Diamonds,Primadonna,18,2,80,,,,
27,up,Muse,Uprising,40,10,98,,,,
28,-,Glass Animals,Heat Waves,-,1,42,75,2021-02-28,71,2021-03-07
29,down,Matt Corby,Resolution (Live On the Resolution Tour),27,20,70,,,,
30,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),28,16,74,,,,
31,up,Fun.,Carry On,32,7,84,,,,
32,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),33,16,81,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,57,29,76,,,,
34,down,SIX60,White Lines,26,1,109,,,,
35,up,Sarah McLachlan,Angel,36,7,87,,,,
36,down,Lorde,The Love Club,30,22,3,,,,
37,up,MGMT,Electric Feel,38,6,79,,,,
38,up,Gin Wigmore,Black Sheep,39,12,82,,,,
39,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],49,9,95,,,,
40,up,American Authors,Best Day of My Life,41,23,80,,,,
41,up,The White Stripes,Seven Nation Army,42,15,55,,,,
42,up,Mumford & Sons,The Cave,43,32,75,,,,
43,up,Green Day,21 Guns,45,8,63,,,,
44,up,MGMT,Kids,46,8,58,,,,
45,down,Coldplay,Fix You,8,4,109,,,,
46,up,Paramore,The Only Exception,47,38,71,,,,
47,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,2,9,,,,
48,-,Grimes,Player Of Games,-,48,1,,,,
49,up,Coldplay,Yellow,67,5,85,,,,
50,down,SIX60,So High,44,23,88,,,,
51,down,Of Monsters and Men,Mountain Sound,37,27,84,,,,
52,-,Rag'n'Bone Man,Human,-,1,83,,,,
53,-,Echosmith,Cool Kids (Radio Edit),-,10,59,,,,
54,down,Fun.,Some Nights,3,1,100,,,,
55,down,Avalanche City,Love Love Love,6,2,90,,,,
56,up,The Madden Brothers,We Are Done,97,6,65,,,,
57,-,Tom Grennan,Little Bit of Love,-,1,23,,,,
58,up,Broods,Mother & Father,62,14,26,,,,
59,-,Zella Day,Mustang Kids (feat. Baby E),-,59,1,,,,
60,-,Edwyn Collins,A Girl Like You,-,60,1,,,,
61,-,Tones And I,Cloudy Day,-,25,3,,,,
62,up,Kings of Leon,Sex on Fire,74,8,98,,,,
63,-,Uncle Lucius,Keep the Wolves Away,-,38,1,,,,
64,-,The Summer Set,Back Together,-,64,1,,,,
65,-,Alice Boman,Wake Me Up,-,65,1,,,,
66,down,Metro Station,Shake It,55,11,49,,,,
67,down,Opshop,Maybe,58,42,59,,,,
68,-,American Hi-Fi,Fight the Frequency,-,68,1,,,,
69,-,Jaymes Young,Infinity,-,17,1,,,,
70,-,Alice Boman,End of Time (PAL Remix),-,70,1,,,,
71,up,"Imagine Dragons, JID & League of Legends",Enemy,82,15,5,,,,
72,-,Majical Cloudz,Downtown,-,72,1,,,,
73,-,Green Day,Basket Case (BBC Live Session),-,73,1,,,,
74,-,Alice Boman,End of Time,-,74,1,,,,
75,down,The Black Keys,Gold On the Ceiling,63,44,59,,,,
76,-,Kishi Bashi,Manchester,-,76,1,,,,
77,-,Divine Love Mission,Dream Killers,-,77,1,,,,
78,down,twenty one pilots,Heathens,31,10,82,,,,
79,down,Vance Joy,Riptide,34,5,84,,,,
80,-,AURORA,Across the Universe (Triple J Like a Version),-,80,1,,,,
81,-,Clairo,Amoeba,-,81,1,,,,
82,-,Parquet Courts,Sympathy for Life,-,82,1,,,,
83,-,M'du,Mazola,-,83,1,,,,
84,down,Coldplay,Magic,56,12,46,,,,
85,down,Red Hot Chili Peppers,Under the Bridge,48,22,65,,,,
86,down,Elle King,Ex's & Oh's,35,9,73,,,,
87,down,Paramore,Still Into You,59,13,52,,,,
88,down,Coldplay,Clocks,80,32,39,,,,
89,down,Pearl Jam,Better Man,60,13,46,,,,
90,down,Coldplay,The Scientist,85,10,44,,,,
91,-,Neon Trees,Animal (Live from the Apple Store 2010),-,55,34,,,,
92,down,Coldplay,Adventure of a Lifetime,61,14,43,,,,
93,down,Matt Corby,Brother (Bonus Track),65,50,44,,,,
94,down,Foster the People,Pumped Up Kicks,66,5,108,,,,
95,up,The All-American Rejects,Gives You Hell,98,63,11,,,,
96,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],69,13,35,,,,
97,down,twenty one pilots,Ride,86,14,27,,,,
98,down,Gossip,Heavy Cross,95,16,26,,,,
99,-,The Naked and Famous,Punching In a Dream,-,55,24,,,,
100,-,Muse,Undisclosed Desires,-,55,23,,,,
