Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Cornell,Patience,-,1,1,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,38,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Hold Me While You Wait,2,1,16,71,2019-10-06,65,2019-10-27
4,up,BENEE,Night Garden (feat. Kenny Beats & Bakar),11,4,2,,,,
5,down,BENEE,Glitter,3,1,37,,,,
6,down,Lewis Capaldi,Before You Go,1,1,36,45,2019-11-24,10,2020-08-30
7,down,BENEE,Supalonely (feat. Gus Dapperton),6,1,22,94,2020-03-15,35,2020-04-26
8,up,Fun.,Some Nights,8,1,33,,,,
9,up,Avalanche City,Love Love Love,82,2,31,,,,
10,-,Taylor Swift,cardigan,-,2,1,72,2020-07-26,1,2020-08-02
11,up,イマジン・ドラゴンズ,Demons,33,3,38,,,,
12,up,Mumford & Sons,Little Lion Man,13,3,38,,,,
13,-,Taylor Swift,exile (feat. Bon Iver),-,3,1,90,2020-07-26,9,2020-08-02
14,down,Billie Eilish,bad guy,5,1,36,5,2019-10-06,5,2019-10-06
15,up,Lorde,Tennis Court,16,4,38,,,,
16,up,The Black Keys,Lonely Boy,17,5,38,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,24,4,38,,,,
18,down,Coldplay,Fix You,9,4,38,,,,
19,up,Bastille,Pompeii (Kat Krazy Remix),35,11,37,,,,
20,down,コールドプレイ,パラダイス,7,2,38,,,,
21,down,Of Monsters and Men,Little Talks,12,2,38,,,,
22,up,Lorde,Team,37,2,37,,,,
23,-,コールドプレイ & リアーナ,Princess of China,-,13,34,,,,
24,-,Taylor Swift,the 1,-,8,1,56,2020-07-26,7,2020-08-02
25,down,Imagine Dragons,Believer,21,1,24,,,,
26,down,Birdy,Skinny Love,14,1,31,,,,
27,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,27,1,,,,
28,up,Foster the People,Pumped Up Kicks,32,5,38,,,,
29,-,BENEE,Soaked,-,1,32,,,,
30,up,SIX60,White Lines,36,1,38,,,,
31,up,Coldplay,A Sky Full of Stars,96,1,36,,,,
32,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,16,26,,,,
33,up,twenty one pilots,Stressed Out,100,5,35,,,,
34,up,Lukas Graham,7 Years,98,5,31,,,,
35,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],99,9,31,,,,
36,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,7,5,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,1,37,,,,
38,-,Opshop,Never Leave Me Again,-,4,28,,,,
39,-,Muse,Uprising,-,10,30,,,,
40,-,Florence + the Machine,Dog Days Are Over,-,1,29,,,,
41,-,Matt Corby,Resolution (Live On the Resolution Tour),-,20,16,,,,
42,-,Royal & the Serpent,Overwhelmed,-,42,2,,,,
43,-,The Avalanches,"Wherever You Go (feat. Jamie xx, Neneh Cherry & CLYPSO)",-,43,1,,,,
44,-,The Jon Spencer Blues Explosion,Bellbottoms,-,44,1,,,,
45,down,Billie Eilish,everything i wanted,28,1,36,53,2019-11-17,3,2019-11-24
46,-,Leao,Pua Maliu,-,46,1,,,,
47,-,Green Day,Basket Case,-,37,2,,,,
48,-,Toro y Moi,Ordinary Pleasure,-,48,1,,,,
49,down,Lewis Capaldi,Bruises,25,3,36,,,,
50,-,Taylor Swift,this is me trying,-,50,1,40,2020-08-02,40,2020-08-02
51,-,BANNERS,Someone To You,-,47,1,,,,
52,-,Leao,1000 Fantoms,-,52,1,,,,
53,-,Francis Wells,Sowing the Summer Barley,-,53,1,,,,
54,down,Elle King,Baby Outlaw,18,18,3,,,,
55,-,Sennen,A Different Life,-,55,1,,,,
56,-,Justin Sane,"If It's Good for the Economy, I'm for It!",-,56,1,,,,
57,-,Radiohead,No Surprises,-,31,2,,,,
58,-,Justin Sane,For Pat,-,58,1,,,,
59,-,Tanya Donelly,The Bright Light,-,59,1,,,,
60,-,Scritti Politti,Oh Patti (Don't Feel Sorry for Loverboy),-,60,1,,,,
61,-,WALK THE MOON,Lost in the Wild,-,58,1,,,,
62,-,Taylor Swift,peace,-,62,1,,,,
63,-,Tanya Donelly,Acrobat,-,63,1,,,,
64,-,Lyza Jane,The Killing Moon (feat. Lee Scott),-,64,1,,,,
65,-,flora cash,You're Somebody Else,-,65,1,,,,
66,-,KPH,Before You Go (Instrumental),-,66,1,,,,
67,-,UPSAHL,People I Don't Like,-,67,1,,,,
68,-,Billie Eilish,ilomilo,-,68,1,,,,
69,-,SNFU,Painful Reminder,-,69,1,,,,
70,-,Lyza Jane,Is It Rare,-,70,1,,,,
71,-,Taylor Swift,hoax,-,66,1,83,2020-08-02,83,2020-08-02
72,-,eddison,Pls Don't Leave,-,72,1,,,,
73,-,jxdn,Angels & Demons,-,73,1,,,,
74,-,St. Vincent,Birth In Reverse,-,74,1,,,,
75,-,Tom Waits,Somewhere,-,75,1,,,,
76,-,Lyza Jane,Light at 5 (feat. Jam Baxter),-,76,1,,,,
77,-,St Francis Hotel,The Truth Is Dead (feat. TT),-,77,1,,,,
78,-,salute,Feel the Same,-,78,1,,,,
79,-,Taylor Swift,the 1,-,79,1,,,,
80,-,Lyza Jane,Where's Jack At? (feat. Nah Eeto),-,80,1,,,,
81,-,Grimes,We Appreciate Power (Radio Edit) [feat. HANA],-,81,1,,,,
82,-,Hoodoo Gurus,Miss Freelove '69 (2005 Remaster),-,82,1,,,,
83,-,Wild Child,Crazy Bird,-,83,1,,,,
84,-,Cumkitten,I Luv U,-,84,1,,,,
85,-,The Passenger Club,If It Hadn't Been for Love,-,85,1,,,,
86,-,khai dreams & Forest,Come True,-,86,1,,,,
87,-,John K. Samson,Fantasy Baseball at the End of the World,-,87,1,,,,
88,-,contradash,white lie,-,88,1,,,,
89,-,Clan of Xymox,All I Ever Know,-,89,1,,,,
90,-,Clan of Xymox,Into the Unknown,-,90,1,,,,
91,-,Clan of Xymox,She,-,69,2,,,,
92,-,John K. Samson,Millennium for All,-,92,1,,,,
93,-,John K. Samson,Saturday Night On Utopia Parkway,-,93,1,,,,
94,-,Amy Ray,Lucy Stoners,-,94,1,,,,
95,-,Kings of Leon,Sex on Fire,-,8,35,,,,
96,-,Fun.,Carry On,-,7,21,,,,
97,-,LINKIN PARK,New Divide (One More Light Live),-,29,23,,,,
98,-,Elle King,Ex's & Oh's,-,9,21,,,,
99,-,Marina and The Diamonds,Primadonna,-,2,25,,,,
100,-,The White Stripes,Seven Nation Army,-,13,25,,,,
