Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,3,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,168,,,,
3,up,Avalanche City,Love Love Love,6,2,160,,,,
4,up,Marina and The Diamonds,Primadonna,7,2,150,,,,
5,up,Coldplay,A Sky Full of Stars,8,1,187,,,,
6,up,twenty one pilots,Stressed Out,9,5,178,,,,
7,up,Sarah McLachlan,Angel,15,7,168,,,,
8,up,Opshop,Never Leave Me Again,12,4,165,,,,
9,up,Fun.,Carry On,13,7,166,,,,
10,-,MGMT,Electric Feel,-,6,157,,,,
11,up,MGMT,Kids,17,8,132,,,,
12,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,1,,,,
13,up,Rag'n'Bone Man,Human,19,1,166,,,,
14,up,Metro Station,Shake It,20,11,128,,,,
15,up,Pearl Jam,Better Man,22,13,117,,,,
16,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],24,13,104,,,,
17,up,twenty one pilots,Ride,25,14,90,,,,
18,down,Lewis Capaldi,Someone You Loved,11,1,99,4,2019-10-06,4,2019-10-06
19,up,3OH!3,Don't Trust Me,27,15,72,,,,
20,down,Fun.,Some Nights,4,1,177,,,,
21,down,Vance Joy,Riptide,14,5,157,,,,
22,down,Birdy,Skinny Love,5,1,169,,,,
23,-,Elle King,Ex's & Oh's,-,9,148,,,,
24,-,Echosmith,Cool Kids (Radio Edit),-,10,133,,,,
25,down,Lukas Graham,7 Years,10,5,177,,,,
26,-,Paramore,Still Into You,-,13,124,,,,
27,-,Gossip,Heavy Cross,-,16,94,,,,
28,down,Green Day,21 Guns,16,8,144,,,,
29,down,twenty one pilots,Heathens,18,10,158,,,,
30,down,Coldplay,Magic,21,12,123,,,,
31,down,Coldplay,Adventure of a Lifetime,23,14,115,,,,
32,-,Pearl Jam,Last Kiss,-,20,46,,,,
33,-,Sinéad O'Connor,The Emperor's New Clothes,-,25,1,,,,
34,down,Lewis Capaldi,Wish You The Best,2,1,15,,,,
35,-,OTE,All but Me (feat. Divty),-,35,1,,,,
36,-,Morningsiders,Honey Hold Me,-,36,1,,,,
37,down,Lewis Capaldi,Before You Go,28,1,80,45,2019-11-24,10,2020-08-30
38,-,Pluto,Long White Cross,-,38,2,,,,
39,-,Lewis Capaldi,Forget Me,-,1,37,,,,
40,-,Omnimar,Sadizm (English Version),-,40,1,,,,
41,-,The RVMES,Whisper to Me,-,41,1,,,,
42,-,Samantha Leah,Self Love,-,42,1,,,,
43,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,43,1,,,,
44,-,Geena Fontanella,Dylan's Dad,-,44,1,,,,
45,-,Various Artists - Avid Entertainment,"Piano Quintet In A, D 667 (The Trout) - 5th Movement: Finale (Allegro Giusto)",-,45,1,,,,
46,-,Sinéad O'Connor,Last Day of Our Acquaintance,-,46,1,,,,
47,-,King Gnu,白日,-,47,1,,,,
48,-,Slow Pulp,Track,-,48,1,,,,
49,-,Sinéad O'Connor,Black Boys on Mopeds,-,49,1,,,,
50,-,YourMOOD,good cry,-,50,1,,,,
51,-,Gandhi,El otro gol,-,51,1,,,,
52,-,Max Frost,Head In the Clouds,-,52,1,,,,
53,-,Social Distortion,Gimme the Sweet and Lowdown,-,53,1,,,,
54,-,Paramore,Ain't It Fun,-,21,34,,,,
