Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,39,1,44,45,2019-11-24,10,2020-08-30
2,up,Of Monsters and Men,Little Talks,6,2,46,,,,
3,up,Lewis Capaldi,Someone You Loved,25,1,46,4,2019-10-06,4,2019-10-06
4,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,44,,,,
5,up,コールドプレイ,パラダイス,13,2,46,,,,
6,up,Fun.,Some Nights,40,1,41,,,,
7,up,Avalanche City,Love Love Love,43,2,39,,,,
8,down,Birdy,Skinny Love,3,1,37,,,,
9,down,イマジン・ドラゴンズ,Demons,4,3,46,,,,
10,down,Lorde,Tennis Court,5,4,46,,,,
11,down,イマジン・ドラゴンズ,On Top of the World,7,4,46,,,,
12,up,The Black Keys,Lonely Boy,16,5,46,,,,
13,down,Mumford & Sons,Little Lion Man,9,3,46,,,,
14,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],46,8,8,,,,
15,down,Bastille,Pompeii (Kat Krazy Remix),11,11,45,,,,
16,down,Lorde,Team,14,2,44,,,,
17,down,Florence + the Machine,Dog Days Are Over,10,1,35,,,,
18,up,コールドプレイ & リアーナ,Princess of China,24,13,41,,,,
19,down,Coldplay,A Sky Full of Stars,15,1,43,,,,
20,up,Coldplay,Fix You,29,4,46,,,,
21,down,twenty one pilots,Stressed Out,17,5,43,,,,
22,down,Taylor Swift,cardigan,8,2,7,72,2020-07-26,1,2020-08-02
23,down,Lukas Graham,7 Years,18,5,38,,,,
24,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),19,7,12,,,,
25,down,Opshop,Never Leave Me Again,20,4,34,,,,
26,up,SIX60,White Lines,27,1,46,,,,
27,down,Muse,Uprising,21,10,36,,,,
28,down,twenty one pilots,Heathens,22,10,31,,,,
29,up,Foster the People,Pumped Up Kicks,48,5,46,,,,
30,up,Billie Eilish,bad guy,38,1,42,5,2019-10-06,5,2019-10-06
31,up,Fun.,Carry On,50,7,27,,,,
32,down,BENEE,Supalonely (feat. Gus Dapperton),12,1,29,94,2020-03-15,35,2020-04-26
33,-,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),-,33,1,,,,
34,-,No Romance,Television,-,34,1,,,,
35,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],34,9,38,,,,
36,down,BENEE,Glitter,1,1,45,,,,
37,-,Imagine Dragons,Believer,-,1,27,,,,
38,-,Frally,Girls Just Want to Have Fun,-,38,1,,,,
39,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),51,16,26,,,,
40,-,Kings of Leon,Sex on Fire,-,8,40,,,,
41,up,Vance Joy,Riptide,52,5,29,,,,
42,-,Lewis Capaldi,Bruises,-,3,40,,,,
43,down,The White Stripes,Seven Nation Army,23,13,30,,,,
44,-,Dead Man's Bones,Pa Pa Power (feat. The Silverlake Conservatory of Music Children's Choir),-,44,1,,,,
45,-,Benjamin Clementine,Jupiter,-,45,1,,,,
46,-,Tash Sultana,Beyond the Pine,-,46,1,,,,
47,-,beabadoobee,Home Alone,-,47,1,,,,
48,-,Green Day,Holiday,-,48,1,,,,
49,down,Radiohead,Creep,31,2,17,,,,
50,-,Editors,The Weight of the World,-,50,1,,,,
51,down,Lewis Capaldi,Hold Me While You Wait,32,1,24,71,2019-10-06,65,2019-10-27
52,-,Matt and Kim,Good Ol' Fashion Nightmare,-,52,1,,,,
53,-,Sault,Stop Dem,-,53,1,,,,
54,-,King Gizzard & The Lizard Wizard,Straws In the Wind,-,54,1,,,,
55,-,Mildlife,Downstream,-,55,1,,,,
56,-,Sơn Tùng M-TP,Âm Thầm Bên Em,-,56,1,,,,
57,-,InDecision,Ghost,-,57,1,,,,
58,-,Gorillaz,Désolé (feat. Fatoumata Diawara) [Extended Version],-,58,1,,,,
59,-,Parcels,Lightenup (Breakbot Remix),-,59,1,,,,
60,-,Imagine Dragons,Thunder,-,8,9,,,,
61,-,NateWantsToBattle,Radio Demon,-,61,1,,,,
62,-,Sweet Fret,Opening Beer Bottle,-,62,1,,,,
63,-,Secret Hex,Dressed in Smoke,-,63,1,,,,
64,-,Agnes Obel,Camera's Rolling,-,64,1,,,,
65,-,LP,Lost on You,-,35,1,,,,
66,-,Wisteria,Mirror,-,66,1,,,,
67,-,Faye Webster,Better Distractions,-,67,1,,,,
68,-,Omar Apollo,Kamikaze,-,68,1,,,,
69,-,サンティ・ゴールド,Run the Road,-,69,1,,,,
70,-,Chuck Prophet,Get Off the Stage,-,70,1,,,,
71,down,SIX60,So High,26,23,29,,,,
72,-,The RVMES,Big Bam Boom,-,72,1,,,,
73,-,Santigold,Don't Blame Me (feat. Shenseea),-,73,1,,,,
74,-,Nick Mulvey,Give It To Kali,-,74,1,,,,
75,-,Garena Free Fire,Reckoning (feat. Krigarè),-,75,1,,,,
76,-,GRAE,2725,-,76,1,,,,
77,-,Lontalius,Someone Will Be There for You,-,77,1,,,,
78,-,Death Valley Girls,Under the Spell of Joy,-,78,1,,,,
79,-,Sasha Sloan,House with No Mirrors,-,55,1,,,,
80,down,Sarah McLachlan,Angel,28,7,30,,,,
81,-,Peach Tree Rascals,Mariposa,-,81,1,,,,
82,-,A Certain Ratio,Life's a Scream,-,82,1,,,,
83,-,House of Harm,Isolator,-,83,1,,,,
84,-,Draco Malfoy,Hardstyle Pottah,-,84,1,,,,
85,-,Parcels,"Yourfault - from Hansa Studios, Berlin",-,85,1,,,,
86,-,Bill Nelson,Tender Is the Night,-,86,1,,,,
87,-,Walskuy,Mona Da Vinci (Remix),-,87,1,,,,
88,-,Max Pope,Just Friends,-,88,1,,,,
89,-,The Spectre Collective,Gemini Method,-,89,1,,,,
90,-,UprisingGrand,"Ringed City Epilogue (From ""Dark Souls III"")",-,90,1,,,,
91,-,AURORA,Running With the Wolves,-,91,1,,,,
92,-,Anna Calvi,You’re Not God (From 'Peaky Blinders' Series 5),-,92,1,,,,
93,-,The Chats,Identity Theft,-,93,1,,,,
94,-,Max Pope,6AM,-,94,1,,,,
95,-,Ferris & Sylvester,I Dare You,-,95,1,,,,
96,-,Priscilla Ahn,Underneath the Covers,-,96,1,,,,
97,-,LIVE,Lightning Crashes,-,35,3,,,,
98,down,Matt Corby,Resolution (Live On the Resolution Tour),42,20,20,,,,
99,down,Rag'n'Bone Man,Human,89,1,30,,,,
100,down,Of Monsters and Men,Mountain Sound,74,27,26,,,,
