Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,205,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,186,,,,
3,down,Fun.,Some Nights,2,1,192,,,,
4,up,Birdy,Skinny Love,4,1,187,,,,
5,up,Avalanche City,Love Love Love,5,2,177,,,,
6,up,Marina and The Diamonds,Primadonna,6,2,168,,,,
7,up,twenty one pilots,Stressed Out,7,5,196,,,,
8,up,Lukas Graham,7 Years,8,5,193,,,,
9,up,Opshop,Never Leave Me Again,9,4,181,,,,
10,up,Fun.,Carry On,10,7,184,,,,
11,up,Sarah McLachlan,Angel,11,7,185,,,,
12,up,MGMT,Electric Feel,12,6,173,,,,
13,up,Green Day,21 Guns,13,8,155,,,,
14,up,Fall Out Boy,We Didn’t Start The Fire,16,1,10,,,,
15,down,MGMT,Kids,14,8,150,,,,
16,down,twenty one pilots,Heathens,15,10,173,,,,
17,up,Rag'n'Bone Man,Human,18,1,181,,,,
18,up,Echosmith,Cool Kids (Radio Edit),19,10,151,,,,
19,up,Coldplay,Magic,21,12,140,,,,
20,up,Metro Station,Shake It,20,11,144,,,,
21,up,Paramore,Still Into You,22,13,141,,,,
22,up,Pearl Jam,Better Man,23,13,132,,,,
23,up,Coldplay,Adventure of a Lifetime,24,14,129,,,,
24,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],25,13,121,,,,
25,up,twenty one pilots,Ride,26,14,108,,,,
26,up,Gossip,Heavy Cross,27,16,110,,,,
27,up,3OH!3,Don't Trust Me,28,15,90,,,,
28,-,Kiev,Be Gone Dull Cage,-,28,1,,,,
29,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,5,,,,
30,up,Pearl Jam,Last Kiss,45,20,60,,,,
31,-,The Pogues,The Band Played Waltzing Matilda,-,31,1,,,,
32,up,Coldplay,Viva La Vida,35,30,11,,,,
33,-,Christopher Bear & Daniel Rossen,Why Are You Going to New York,-,33,1,,,,
34,-,イエローカード,Be the Young,-,34,1,,,,
35,-,Bruno Major,Figment of My Mind,-,35,1,,,,
36,-,Sleeping At Last,"December 13, 2017: Geminid Meteor Shower",-,36,1,,,,
37,-,Mildlife,Citations,-,37,1,,,,
38,-,Parallel Park,Can We Talk?,-,38,1,,,,
39,-,Sleeping At Last,"August 21, 2017: Total Solar Eclipse",-,39,1,,,,
40,-,Bruno Major,To Let a Good Thing Die,-,40,1,,,,
41,-,Chuột Sấm Sét,hết pin,-,41,1,,,,
42,-,Spoegwolf,Uitsoek,-,42,1,,,,
43,-,Middle Kids,Golden Star,-,43,1,,,,
