Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,2,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,126,,,,
3,up,コールドプレイ,パラダイス,4,2,148,,,,
4,up,Fun.,Some Nights,5,1,136,,,,
5,up,Mumford & Sons,Little Lion Man,18,3,148,,,,
6,up,Lorde,Royals,17,1,105,,,,
7,up,Avalanche City,Love Love Love,7,2,122,,,,
8,up,Birdy,Skinny Love,10,1,126,,,,
9,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],85,9,132,,,,
10,down,Florence + the Machine,Dog Days Are Over,8,1,136,,,,
11,up,The Madden Brothers,We Are Done,52,6,90,,,,
12,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),41,8,40,,,,
13,down,Lorde,Tennis Court,11,4,147,,,,
14,down,The Black Keys,Lonely Boy,12,5,148,,,,
15,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],13,8,99,,,,
16,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,18,,,,
17,down,SIX60,White Lines,15,1,148,,,,
18,down,Bastille,Pompeii (Kat Krazy Remix),16,11,147,,,,
19,up,Coldplay,A Sky Full of Stars,19,1,142,,,,
20,up,コールドプレイ & リアーナ,Princess of China,20,13,143,,,,
21,up,twenty one pilots,Stressed Out,21,5,136,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,22,4,148,,,,
23,up,Lukas Graham,7 Years,24,5,138,,,,
24,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),25,7,113,,,,
25,down,イマジン・ドラゴンズ,Demons,14,3,148,,,,
26,up,Opshop,Never Leave Me Again,26,4,126,,,,
27,up,Muse,Uprising,27,10,137,,,,
28,up,Milky Chance,Stolen Dance,28,9,29,,,,
29,up,Matt Corby,Resolution (Live On the Resolution Tour),29,20,106,,,,
30,up,twenty one pilots,Heathens,32,10,120,,,,
31,up,Fun.,Carry On,33,7,122,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,1,145,,,,
33,up,Vance Joy,Riptide,35,5,120,,,,
34,up,Rag'n'Bone Man,Human,55,1,122,,,,
35,up,Gin Wigmore,Black Sheep,36,12,121,,,,
36,up,SIX60,So High,39,23,127,,,,
37,down,Lorde,Team,23,2,146,,,,
38,up,Sarah McLachlan,Angel,38,5,125,,,,
39,up,MGMT,Electric Feel,43,6,117,,,,
40,up,American Authors,Best Day of My Life,67,23,119,,,,
41,down,The White Stripes,Seven Nation Army,37,15,94,,,,
42,down,Of Monsters and Men,Little Talks,6,2,147,,,,
43,up,Mumford & Sons,The Cave,72,32,114,,,,
44,up,Green Day,21 Guns,44,8,102,,,,
45,up,Foster the People,Pumped Up Kicks,81,5,135,,,,
46,up,MGMT,Kids,46,8,95,,,,
47,up,Echosmith,Cool Kids (Radio Edit),49,10,93,,,,
48,down,Elle King,Ex's & Oh's,45,9,107,,,,
49,up,Paramore,The Only Exception,63,38,109,,,,
50,up,Broods,Mother & Father,54,14,62,,,,
51,-,Indy,Threads,-,37,1,,,,
52,up,The Black Keys,Gold On the Ceiling,57,44,94,,,,
53,up,Coldplay,Yellow,76,5,124,,,,
54,up,Metro Station,Shake It,58,11,85,,,,
55,up,Coldplay,Magic,60,12,79,,,,
56,up,イマジン・ドラゴンズ,It's Time,74,19,48,,,,
57,up,Opshop,Maybe,59,42,93,,,,
58,up,Paramore,Still Into You,61,13,82,,,,
59,up,Pearl Jam,Better Man,62,13,76,,,,
60,up,Coldplay,Adventure of a Lifetime,64,14,74,,,,
61,up,Lorde,The Love Club,80,22,39,,,,
62,up,Matt Corby,Brother (Bonus Track),66,50,70,,,,
63,down,Arctic Monkeys,Do I Wanna Know?,53,29,115,,,,
64,down,Coldplay,Fix You,34,4,148,,,,
65,up,Broods,Bridges,90,29,46,,,,
66,down,Red Hot Chili Peppers,Under the Bridge,51,22,103,,,,
67,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],68,13,59,,,,
68,up,twenty one pilots,Ride,69,14,47,,,,
69,up,Gossip,Heavy Cross,70,16,51,,,,
70,up,The Naked and Famous,Young Blood,71,31,48,,,,
71,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester) [Cash Cash Remix],97,29,9,,,,
72,-,The Raconteurs,Carolina Drama,-,72,1,,,,
73,-,Borderline,Jealous,-,73,1,,,,
74,down,The Naked and Famous,Punching In a Dream,73,55,44,,,,
75,up,Muse,Undisclosed Desires,77,55,42,,,,
76,down,Kings of Leon,Sex on Fire,48,8,133,,,,
77,-,KALEO,Way Down We Go,-,1,18,,,,
78,-,Lewis Capaldi,Someone You Loved,-,1,84,4,2019-10-06,4,2019-10-06
79,-,Billie Eilish,TV,-,29,2,,,,
80,-,Billie Eilish,everything i wanted,-,1,45,53,2019-11-17,3,2019-11-24
81,-,Billie Eilish,bad guy,-,1,70,5,2019-10-06,5,2019-10-06
82,down,Of Monsters and Men,Mountain Sound,42,27,122,,,,
83,down,Of Monsters and Men,Dirty Paws,65,39,71,,,,
84,down,LIVE,Lightning Crashes,78,35,33,,,,
85,-,Alabama Shakes,Always Alright,-,31,2,,,,
86,-,Billie Eilish,i love you,-,67,4,,,,
87,-,Rosa Linn,SNAP,-,1,1,,,,
88,-,The Beths,Knees Deep,-,88,1,,,,
89,up,Coldplay,The Scientist,95,10,69,,,,
90,up,The All-American Rejects,Gives You Hell,91,63,24,,,,
91,down,3OH!3,Don't Trust Me,79,15,35,,,,
92,up,Coldplay,Clocks,94,32,66,,,,
93,-,Neon Trees,animal (revisited version),-,57,17,,,,
94,up,Foo Fighters,Wheels,98,34,30,,,,
95,down,イマジン・ドラゴンズ,Bleeding Out,92,58,26,,,,
96,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),87,59,25,,,,
97,down,London Grammar,Strong (Hackman Remix),93,60,25,,,,
98,down,Pearl Jam,Last Kiss,96,20,24,,,,
99,-,Paramore,Ain't It Fun,-,21,16,,,,
100,-,London Grammar,Strong,-,18,14,,,,
