Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,2,1,6,,,,
2,down,Billie Eilish,Therefore I Am,1,1,6,97,2020-11-15,4,2020-11-22
3,up,Taylor Swift,willow,3,3,2,73,2020-12-13,2,2020-12-20
4,up,Lorde,Team,8,2,57,,,,
5,down,Florence + the Machine,Dog Days Are Over,4,1,48,,,,
6,up,コールドプレイ,パラダイス,6,2,59,,,,
7,up,Fun.,Some Nights,33,1,51,,,,
8,up,イマジン・ドラゴンズ,Demons,16,3,59,,,,
9,up,Lorde,Tennis Court,12,4,59,,,,
10,up,The Black Keys,Lonely Boy,13,5,59,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,21,4,59,,,,
12,up,SIX60,White Lines,24,1,59,,,,
13,up,Bastille,Pompeii (Kat Krazy Remix),17,11,58,,,,
14,up,Marina and The Diamonds,Primadonna,18,2,40,,,,
15,up,Coldplay,A Sky Full of Stars,20,1,56,,,,
16,up,twenty one pilots,Stressed Out,22,5,54,,,,
17,up,Lukas Graham,7 Years,23,5,50,,,,
18,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),25,7,25,,,,
19,up,Foster the People,Pumped Up Kicks,32,5,59,,,,
20,up,コールドプレイ & リアーナ,Princess of China,26,13,54,,,,
21,down,Coldplay,Fix You,14,4,59,,,,
22,up,Muse,Uprising,27,10,48,,,,
23,up,Matt Corby,Resolution (Live On the Resolution Tour),47,20,32,,,,
24,up,twenty one pilots,Heathens,28,10,40,,,,
25,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),29,16,37,,,,
26,down,Mumford & Sons,Little Lion Man,10,3,59,,,,
27,up,Vance Joy,Riptide,30,5,39,,,,
28,up,BENEE,Glitter,48,1,58,,,,
29,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,9,50,,,,
30,down,Of Monsters and Men,Little Talks,7,2,59,,,,
31,-,The Madden Brothers,We Are Done,-,6,36,,,,
32,up,The White Stripes,Seven Nation Army,39,15,8,,,,
33,up,SIX60,So High,43,23,41,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,1,57,,,,
35,up,Sarah McLachlan,Angel,36,5,41,,,,
36,up,MGMT,Electric Feel,68,6,35,,,,
37,up,Rag'n'Bone Man,Human,65,1,42,,,,
38,down,Gin Wigmore,Black Sheep,37,12,35,,,,
39,up,American Authors,Best Day of My Life,40,23,34,,,,
40,up,MGMT,Kids,67,8,22,,,,
41,up,Paramore,The Only Exception,49,38,29,,,,
42,up,Lorde,Royals,51,1,27,,,,
43,-,Opshop,Never Leave Me Again,-,4,46,,,,
44,up,The Black Keys,Gold On the Ceiling,56,44,23,,,,
45,up,Metro Station,Shake It,69,11,17,,,,
46,up,Opshop,Maybe,57,42,23,,,,
47,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,55,,,,
48,up,Coldplay,Clocks,59,32,10,,,,
49,up,Coldplay,The Scientist,61,10,19,,,,
50,down,Mumford & Sons,The Cave,42,32,31,,,,
51,up,Red Hot Chili Peppers,Under the Bridge,66,22,27,,,,
52,-,Billie Eilish,bad guy,-,1,48,5,2019-10-06,5,2019-10-06
53,-,Taylor Swift,willow (lonely witch version),-,53,1,,,,
54,down,Birdy,Skinny Love,11,1,46,,,,
55,down,Coldplay,Yellow,53,5,41,,,,
56,down,Of Monsters and Men,Mountain Sound,35,27,37,,,,
57,up,Kings of Leon,Sex on Fire,60,8,50,,,,
58,-,Billie Eilish,when the party's over,-,6,19,99,2019-12-29,27,2020-02-02
59,-,BENEE,Soaked,-,1,41,,,,
60,up,Matt Corby,Brother (Bonus Track),62,50,15,,,,
61,-,KALEO,Way Down We Go,-,1,6,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,52,29,32,,,,
63,up,Echosmith,Cool Kids (Radio Edit),64,10,24,,,,
64,up,The Calling,Wherever You Will Go,76,64,2,,,,
65,-,Billie Eilish,everything i wanted,-,1,40,53,2019-11-17,3,2019-11-24
66,-,Lewis Capaldi,Someone You Loved,-,1,55,4,2019-10-06,4,2019-10-06
67,-,Family of the Year,Girl Who Washed Ashore,-,67,1,,,,
68,down,Taylor Swift,exile (feat. Bon Iver),54,3,7,90,2020-07-26,9,2020-08-02
69,-,Jeremy Loops,'Til I Found You,-,69,1,,,,
70,down,Taylor Swift,"no body, no crime (feat. HAIM)",45,45,2,19,2020-12-20,19,2020-12-20
71,-,Coldplay,Magic,-,12,14,,,,
72,down,Fun.,Carry On,34,7,39,,,,
73,down,Pearl Jam,Better Man,70,13,17,,,,
74,up,Taylor Swift,evermore (feat. Bon Iver),80,74,2,74,2020-12-20,74,2020-12-20
75,-,Aviators,Incandescent (Extended Version),-,75,1,,,,
76,-,Lewis Capaldi,Hold Me While You Wait,-,1,30,71,2019-10-06,65,2019-10-27
77,up,Coldplay,Adventure of a Lifetime,79,14,14,,,,
78,-,Sean Rowe,To Leave Something Behind,-,71,1,,,,
79,-,Aviators,Monumental (Remix),-,79,1,,,,
80,-,Taylor Swift,champagne problems,-,80,1,91,2020-12-13,14,2020-12-20
81,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],73,13,12,,,,
82,-,Taylor Swift,champagne problems,-,82,1,,,,
83,up,Taylor Swift,gold rush,87,83,2,99,2020-12-13,23,2020-12-20
84,-,Aviators,Requiem for the King,-,84,1,,,,
85,-,Taylor Swift,cowboy like me,-,85,1,87,2020-12-20,87,2020-12-20
86,up,Taylor Swift,ivy,88,86,2,47,2020-12-20,47,2020-12-20
87,-,Two Feet,I Feel Like I'm Drowning,-,87,1,,,,
88,down,Green Day,21 Guns,46,8,26,,,,
89,down,Elle King,Ex's & Oh's,31,9,36,,,,
90,down,Paramore,Still Into You,58,13,19,,,,
91,up,Neon Trees,Animal (Live from the Apple Store 2010),97,55,11,,,,
92,down,Gossip,Heavy Cross,84,16,7,,,,
93,down,Of Monsters and Men,Dirty Paws,63,39,14,,,,
94,up,Muse,Undisclosed Desires,100,55,7,,,,
95,down,イマジン・ドラゴンズ,It's Time,94,19,9,,,,
96,down,The Naked and Famous,Punching In a Dream,95,55,8,,,,
97,up,Broods,Bridges,98,29,10,,,,
98,up,The Naked and Famous,Young Blood,99,31,9,,,,
99,down,twenty one pilots,Ride,93,14,6,,,,
100,-,3OH!3,Don't Trust Me,-,15,4,,,,
