Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fall Out Boy,We Didn’t Start The Fire,3,1,12,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,188,,,,
3,up,Avalanche City,Love Love Love,5,2,179,,,,
4,down,Marina and The Diamonds,Primadonna,2,2,170,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,207,,,,
6,up,Opshop,Never Leave Me Again,6,4,183,,,,
7,up,MGMT,Electric Feel,23,6,175,,,,
8,up,Fun.,Some Nights,20,1,194,,,,
9,up,MGMT,Kids,9,8,152,,,,
10,up,twenty one pilots,Heathens,10,10,175,,,,
11,up,Elle King,Ex's & Oh's,22,9,162,,,,
12,up,Metro Station,Shake It,12,11,146,,,,
13,up,Coldplay,Magic,13,12,142,,,,
14,up,Paramore,Still Into You,14,13,143,,,,
15,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],15,13,123,,,,
16,up,twenty one pilots,Ride,16,14,110,,,,
17,down,Birdy,Skinny Love,1,1,189,,,,
18,down,Gossip,Heavy Cross,17,16,112,,,,
19,down,3OH!3,Don't Trust Me,18,15,92,,,,
20,up,Lewis Capaldi,Someone You Loved,30,1,103,4,2019-10-06,4,2019-10-06
21,up,Pearl Jam,Last Kiss,27,20,62,,,,
22,up,Paramore,Ain't It Fun,28,21,46,,,,
23,down,Vance Joy,Riptide,21,5,173,,,,
24,down,Sarah McLachlan,Angel,7,7,187,,,,
25,down,Echosmith,Cool Kids (Radio Edit),11,10,153,,,,
26,down,twenty one pilots,Stressed Out,24,5,198,,,,
27,down,Fun.,Carry On,26,7,186,,,,
28,-,Eleni Drake,Surf,-,28,1,,,,
29,-,Fall Out Boy,Pavlove (Demo),-,29,1,,,,
30,up,Coldplay,Adventure of a Lifetime,34,14,131,,,,
31,-,Noah Kahan,Stick Season,-,1,2,,,,
32,-,The Killers,¡Happy Birthday Guadalupe! (feat. Wild Light & Mariachi El Bronx),-,32,1,,,,
33,-,Amanda Palmer,Creep (Hungover At Soundcheck In Berlin),-,33,1,,,,
34,-,Take Care,"Think of Me Once In a While, Take Care",-,34,1,,,,
35,-,Jeff Buckley,Everybody Here Wants You,-,35,1,,,,
36,-,The Dandy Warhols,Plan A,-,36,1,,,,
37,-,Ennaria,Monstarrr,-,37,1,,,,
38,-,The Stone Roses,Fools Gold (Remastered),-,38,1,,,,
39,-,Наша Таня,Мимикрия,-,39,1,,,,
40,-,Yuck,Operation,-,40,1,,,,
