Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,Some Nights,9,1,92,,,,
2,up,Florence + the Machine,Dog Days Are Over,6,1,89,,,,
3,down,Glass Animals,Heat Waves,2,1,36,75,2021-02-28,71,2021-03-07
4,up,Avalanche City,Love Love Love,12,2,82,,,,
5,up,コールドプレイ,パラダイス,8,2,101,,,,
6,down,Lorde,Team,4,2,99,,,,
7,down,Coldplay X BTS,My Universe,1,1,3,,,,
8,up,Of Monsters and Men,Little Talks,27,2,101,,,,
9,up,Lorde,Tennis Court,13,4,101,,,,
10,up,Foster the People,Pumped Up Kicks,14,5,101,,,,
11,up,The Black Keys,Lonely Boy,24,5,101,,,,
12,down,Mumford & Sons,Little Lion Man,10,3,101,,,,
13,-,Billie Eilish,No Time To Die,-,2,9,78,2020-02-16,7,2020-02-23
14,up,Agnes Obel,Fuel to Fire,18,14,2,,,,
15,-,Lewis Capaldi,Someone You Loved,-,1,78,4,2019-10-06,4,2019-10-06
16,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,8,52,,,,
17,up,イマジン・ドラゴンズ,Demons,20,3,101,,,,
18,up,Bastille,Pompeii (Kat Krazy Remix),19,11,100,,,,
19,up,Marina and The Diamonds,Primadonna,64,2,74,,,,
20,up,コールドプレイ & リアーナ,Princess of China,29,13,96,,,,
21,down,Coldplay,A Sky Full of Stars,15,1,94,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,22,4,101,,,,
23,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,9,87,,,,
24,down,twenty one pilots,Stressed Out,23,5,91,,,,
25,up,Lukas Graham,7 Years,25,5,91,,,,
26,down,SIX60,White Lines,17,1,101,,,,
27,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),26,7,67,,,,
28,up,Opshop,Never Leave Me Again,28,4,81,,,,
29,up,Muse,Uprising,30,10,90,,,,
30,-,Tears for Fears,The Tipping Point,-,30,1,,,,
31,up,Matt Corby,Resolution (Live On the Resolution Tour),31,20,62,,,,
32,up,twenty one pilots,Heathens,33,10,75,,,,
33,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),34,16,73,,,,
34,up,Vance Joy,Riptide,36,5,76,,,,
35,up,Coldplay,Fix You,35,4,101,,,,
36,up,SIX60,So High,40,23,80,,,,
37,up,Rag'n'Bone Man,Human,53,1,81,,,,
38,up,Of Monsters and Men,Mountain Sound,41,27,76,,,,
39,up,MGMT,Electric Feel,42,6,73,,,,
40,up,Gin Wigmore,Black Sheep,43,12,74,,,,
41,up,The White Stripes,Seven Nation Army,45,15,47,,,,
42,up,American Authors,Best Day of My Life,44,23,72,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,46,29,68,,,,
44,up,Mumford & Sons,The Cave,47,32,67,,,,
45,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,66,2,3,,,,
46,up,Green Day,21 Guns,60,8,56,,,,
47,-,Novo Amor,Anchor,-,47,1,,,,
48,up,MGMT,Kids,49,8,52,,,,
