Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,4,1,169,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,152,,,,
3,up,Marina and The Diamonds,Primadonna,3,2,132,,,,
4,up,Opshop,Never Leave Me Again,7,4,148,,,,
5,up,Vance Joy,Riptide,8,5,140,,,,
6,up,MGMT,Electric Feel,12,6,142,,,,
7,down,Fun.,Some Nights,2,1,163,,,,
8,up,Green Day,21 Guns,19,8,128,,,,
9,up,Elle King,Ex's & Oh's,17,9,132,,,,
10,down,Rag'n'Bone Man,Human,9,1,148,,,,
11,up,Metro Station,Shake It,11,11,110,,,,
12,up,Coldplay,Magic,13,12,106,,,,
13,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],14,13,86,,,,
14,up,twenty one pilots,Ride,18,14,73,,,,
15,up,3OH!3,Don't Trust Me,16,15,54,,,,
16,up,Paramore,Still Into You,64,13,108,,,,
17,up,Birdy,Skinny Love,42,1,153,,,,
18,up,twenty one pilots,Stressed Out,56,5,161,,,,
19,up,Sarah McLachlan,Angel,62,7,150,,,,
20,-,LINKIN PARK,Fighting Myself,-,20,1,,,,
21,up,MGMT,Kids,63,8,119,,,,
22,down,Lukas Graham,7 Years,6,5,160,,,,
23,down,Lewis Capaldi,Forget Me,5,1,25,,,,
24,-,Pearl Jam,Better Man,-,13,101,,,,
25,down,twenty one pilots,Heathens,15,10,143,,,,
26,-,The Veils,Low Lays the Devil,-,26,1,,,,
27,-,Emme Lentino,Time Machine,-,27,1,,,,
28,down,Green-House,Peace Piece,23,23,4,,,,
29,-,Nirvana,Smells Like Teen Spirit,-,19,16,,,,
30,-,Imagine Dragons,Whatever It Takes,-,28,9,,,,
31,-,Alabama Shakes,Always Alright,-,31,4,,,,
32,down,Echosmith,Cool Kids (Radio Edit),10,10,118,,,,
33,down,Pearl Jam,Last Kiss,20,20,35,,,,
34,up,Gossip,Heavy Cross,66,16,78,,,,
35,-,A Certain Ratio,Afro Dizzy (feat. Ellen Beth Abdi),-,35,1,,,,
36,-,Billie Eilish,everything i wanted,-,1,46,53,2019-11-17,3,2019-11-24
37,-,Yves Tumor,Lovely Sewer,-,37,1,,,,
38,-,The Republic Tigers,Manny Feathers,-,38,1,,,,
39,-,Cuyu,Gamelan (feat. fenekot) [Remix],-,39,1,,,,
40,-,A Certain Ratio,Samo,-,40,1,,,,
41,-,Lake Street Dive,You're Still The One,-,41,1,,,,
42,-,Bloodhound Gang,Fire Water Burn,-,42,1,,,,
43,-,Lewis Capaldi,How I'm Feeling Now,-,35,1,,,,
44,-,Madi Diaz,Crying in Public (Muna Remix),-,44,1,,,,
45,-,Ezra Furman,Temple of Broken Dreams,-,45,1,,,,
46,-,SLPSTRM,Across the Delta,-,46,1,,,,
47,-,Gaz Coombes,World’s Strongest Man,-,47,1,,,,
48,down,Paramore,Ain't It Fun,43,21,26,,,,
49,-,Pip Blom,You Don't Want This (Nathan Nicholson Remix),-,49,1,,,,
50,-,ooes,права,-,50,1,,,,
51,-,Gaz Coombes,Detroit,-,51,1,,,,
52,-,Harry Jordan,Hell in High Heels,-,52,1,,,,
53,-,Two Another,Over My Shoulder,-,53,1,,,,
54,-,Gaz Coombes,The English Ruse,-,54,1,,,,
55,-,Puscifer,Tiny Monsters,-,55,1,,,,
56,-,Victor Dimisich Band,Native Waiter,-,56,1,,,,
57,-,Beach House,Bluebird,-,57,1,,,,
58,down,Avalanche City,Love Love Love,44,2,144,,,,
