Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,2,1,45,,,,
2,down,Tom Grennan,Little Bit of Love,1,1,14,,,,
3,up,イマジン・ドラゴンズ,Demons,20,3,96,,,,
4,up,Fun.,Some Nights,8,1,87,,,,
5,up,Birdy,Skinny Love,9,1,75,,,,
6,up,Lorde,Solar Power,45,1,10,,,,
7,up,Lorde,Tennis Court,11,4,96,,,,
8,up,The Black Keys,Lonely Boy,24,5,96,,,,
9,up,Of Monsters and Men,Little Talks,12,2,96,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,17,4,96,,,,
11,down,Billie Eilish,Happier Than Ever,7,3,6,,,,
12,up,Foster the People,Pumped Up Kicks,32,5,96,,,,
13,up,コールドプレイ,パラダイス,25,2,96,,,,
14,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],14,8,47,,,,
15,up,SIX60,White Lines,23,1,96,,,,
16,down,Bastille,Pompeii (Kat Krazy Remix),15,11,95,,,,
17,up,Glass Animals,Heat Waves,41,1,31,75,2021-02-28,71,2021-03-07
18,down,Marina and The Diamonds,Primadonna,16,2,69,,,,
19,down,Mumford & Sons,Little Lion Man,6,3,96,,,,
20,down,コールドプレイ & リアーナ,Princess of China,19,13,91,,,,
21,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,94,,,,
22,down,Lorde,Team,18,2,94,,,,
23,-,Imagine Dragons,Thunder,-,8,11,,,,
24,down,Lukas Graham,7 Years,21,5,86,,,,
25,-,Pearl Jam,Daughter,-,25,1,,,,
26,-,AJR,Bang!,-,1,34,,,,
27,up,Kings of Leon,Sex on Fire,30,8,85,,,,
28,-,Lewis Capaldi,Before You Go,-,1,66,45,2019-11-24,10,2020-08-30
29,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,82,,,,
30,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),22,7,62,,,,
31,down,Vance Joy,Missing Piece,3,3,5,,,,
32,-,Duran Duran,ANNIVERSARY (Edit),-,32,1,,,,
33,up,Coldplay,Fix You,38,4,96,,,,
34,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],34,9,82,,,,
35,-,alt-J,Left Hand Free,-,26,1,,,,
36,up,Lorde,Mood Ring,37,15,3,,,,
37,-,KALEO,Way Down We Go,-,1,11,,,,
38,-,Foo Fighters,Best of You,-,38,3,,,,
39,up,Muroki,Wavy,67,1,14,,,,
40,-,The Clash,I Fought the Law,-,40,2,,,,
41,down,Coldplay,A Sky Full of Stars,13,1,91,,,,
42,-,Coldplay,The Scientist,-,10,36,,,,
43,-,The Clash,Bankrobber,-,43,1,,,,
44,down,Lewis Capaldi,Someone You Loved,35,1,76,4,2019-10-06,4,2019-10-06
45,-,Salmonella Dub,Platetechtonics (Fartyboom),-,45,1,,,,
46,-,Butthole Surfers,Pepper,-,29,6,,,,
47,-,Age Pryor,We've Got the Time,-,47,1,,,,
48,-,Barry Adamson,Broken Moments,-,48,1,,,,
49,-,Salmonella Dub,Problems,-,49,1,,,,
50,-,Nahko and Medicine for the People,7 Feathers,-,50,1,,,,
51,-,Tom Waits,Martha,-,51,1,,,,
52,-,Grant-Lee Phillips,Boys Don't Cry,-,52,1,,,,
53,-,CHVRCHES,Good Girls (KC Lights Remix),-,53,1,,,,
54,-,Waazzoo and the Vibes,Juice and Lemonade,-,54,1,,,,
55,-,Lewis Capaldi,Bruises,-,3,43,,,,
56,-,Malia J,Cruel Summer,-,56,1,,,,
57,-,Silent Child & margø,Strange,-,57,1,,,,
58,-,Shaun Ryder,Clubbing Rabbits,-,58,1,,,,
59,-,Voodoo Bloo,MMA,-,59,1,,,,
60,-,No Romance,Before,-,60,1,,,,
61,-,347aidan,MEMORIES!,-,61,1,,,,
62,-,Wallows,Quarterback,-,62,1,,,,
63,-,Biting Elbows,Alone,-,63,1,,,,
64,-,Self Esteem,Prioritise Pleasure,-,64,1,,,,
65,-,AWOLNATION,Sail,-,29,6,,,,
66,-,Peremotka,Солнце,-,66,1,,,,
67,-,Biting Elbows,My Woman,-,67,1,,,,
68,-,Jason Isbell and the 400 Unit,Streetlights,-,68,1,,,,
69,-,Imagine Dragons,Lonely,-,69,1,,,,
70,-,Human Touch,Need to Run,-,70,1,,,,
71,-,Rosegarden Funeral Party,Another Dead Soul,-,71,1,,,,
72,-,jxdn,Better Off Dead,-,58,2,,,,
73,-,The Fly Guy Five,A Fly in the Soup,-,73,1,,,,
74,-,The Brian Jonestown Massacre,To Sad to Tell You,-,74,1,,,,
75,-,Flyying Colours,I Don’t Want To Let You Down,-,75,1,,,,
76,-,SUUNS,Witness Protection,-,76,1,,,,
77,-,British Sea Power,Waving Flags,-,77,1,,,,
78,-,Fugazi,Waiting Room,-,78,1,,,,
79,-,Weezer,Hash Pipe,-,79,1,,,,
80,-,Japandroids,The House That Heaven Built,-,80,1,,,,
81,-,Ivori,On Ur Mind,-,81,1,,,,
82,-,La Luz,Loose Teeth,-,82,1,,,,
83,-,Jaya the Cat,Closing Time,-,83,1,,,,
84,-,Hannah Miller,Still I Rise,-,84,1,,,,
85,-,MOD SUN,Betterman,-,85,1,,,,
86,-,YUNGBLUD,charity,-,86,1,,,,
87,-,Kodaline,All I Want,-,61,2,,,,
88,-,YUNGBLUD,ice cream man,-,88,1,,,,
89,-,YUNGBLUD,mars,-,89,1,,,,
90,-,Anika,Naysayer,-,90,1,,,,
91,up,The Madden Brothers,We Are Done,92,6,58,,,,
92,-,Ásgeir,New Day,-,92,1,,,,
93,-,Dominic Fike,Falling Asleep,-,93,1,,,,
94,-,"Baxter Dury, Delilah Holliday & Etienne de Crécy",Only My Honesty Matters,-,94,1,,,,
95,-,Player Piano,Sleeping Silver Horses,-,95,1,,,,
96,-,Band of Horses,No One's Gonna Love You,-,96,1,,,,
97,down,Muse,Uprising,27,10,85,,,,
98,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),28,16,65,,,,
99,down,Fun.,Carry On,29,7,73,,,,
100,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),99,16,68,,,,
