Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,146,,,,
2,up,Fun.,Some Nights,5,1,157,,,,
3,-,LINKIN PARK,Lost,-,3,1,,,,
4,up,Birdy,Skinny Love,7,1,147,,,,
5,up,Coldplay,A Sky Full of Stars,18,1,163,,,,
6,up,twenty one pilots,Stressed Out,21,5,155,,,,
7,up,Opshop,Never Leave Me Again,23,4,142,,,,
8,up,Lorde,Royals,9,1,126,,,,
9,up,MGMT,Electric Feel,34,6,137,,,,
10,up,Rag'n'Bone Man,Human,39,1,142,,,,
11,up,Elle King,Ex's & Oh's,40,9,127,,,,
12,up,Echosmith,Cool Kids (Radio Edit),42,10,112,,,,
13,-,Avalanche City,Love Love Love,-,2,138,,,,
14,down,Lewis Capaldi,Forget Me,1,1,23,,,,
15,up,Coldplay,Magic,49,12,100,,,,
16,-,Marina and The Diamonds,Primadonna,-,2,126,,,,
17,up,Pearl Jam,Better Man,56,13,97,,,,
18,-,Coldplay,Adventure of a Lifetime,-,14,93,,,,
19,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],75,13,80,,,,
20,up,Gossip,Heavy Cross,93,16,72,,,,
21,-,Lukas Graham,7 Years,-,5,155,,,,
22,down,Florence + the Machine,Dog Days Are Over,3,1,157,,,,
23,-,3OH!3,Don't Trust Me,-,15,48,,,,
24,-,Pearl Jam,Last Kiss,-,20,29,,,,
25,-,Vance Joy,Riptide,-,5,134,,,,
26,down,Of Monsters and Men,Little Talks,6,2,168,,,,
27,down,Mumford & Sons,Little Lion Man,12,3,169,,,,
28,down,イマジン・ドラゴンズ,Demons,14,3,169,,,,
29,down,The Madden Brothers,We Are Done,8,6,108,,,,
30,down,Lorde,Team,10,2,167,,,,
31,-,Stileto,Cravin' (feat. Kendyle Paige),-,31,1,,,,
32,-,Kimbra,the way we were,-,32,1,,,,
33,-,Phoebe Vic,Closure,-,33,1,,,,
34,down,Lorde,Tennis Court,13,4,168,,,,
35,down,イマジン・ドラゴンズ,On Top of the World,28,4,169,,,,
36,down,Gin Wigmore,Black Sheep,35,12,142,,,,
37,down,コールドプレイ,パラダイス,4,2,169,,,,
38,down,The Black Keys,Lonely Boy,15,5,169,,,,
39,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,8,120,,,,
40,down,SIX60,White Lines,24,1,169,,,,
41,down,Bastille,Pompeii (Kat Krazy Remix),17,11,168,,,,
42,down,コールドプレイ & リアーナ,Princess of China,19,13,164,,,,
43,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),22,7,134,,,,
44,down,Muse,Uprising,31,10,158,,,,
45,up,Lorde,The Love Club,61,22,55,,,,
46,up,イマジン・ドラゴンズ,It's Time,99,19,67,,,,
47,down,twenty one pilots,Heathens,27,10,141,,,,
48,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),11,8,60,,,,
49,down,Fun.,Carry On,26,7,143,,,,
50,down,SIX60,So High,29,23,148,,,,
51,down,Sarah McLachlan,Angel,32,7,146,,,,
52,down,Of Monsters and Men,Mountain Sound,33,27,143,,,,
53,down,Coldplay,Fix You,30,4,169,,,,
54,-,Matt Corby,Reelin',-,54,1,,,,
55,-,Chloe Ament,Narcissa,-,55,1,,,,
56,-,Dave Gahan & Soulsavers,A Man Needs A Maid,-,56,1,,,,
57,-,English Teacher,A55,-,57,1,,,,
58,-,Coldplay,Viva La Vida,-,30,7,,,,
59,down,American Authors,Best Day of My Life,36,23,140,,,,
60,down,Mumford & Sons,The Cave,45,32,135,,,,
61,down,MGMT,Kids,41,8,115,,,,
62,-,Sleaford Mods,Force 10 From Navarone,-,62,1,,,,
63,-,Lil Yachty,sAy sOMETHINg,-,63,1,,,,
64,-,Matt Corby,Problems,-,64,1,,,,
65,down,Green Day,21 Guns,38,8,123,,,,
66,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],20,9,152,,,,
67,-,Yo La Tengo,Until It Happens,-,67,1,,,,
68,-,Ruelle,Empires,-,68,1,,,,
69,down,Red Hot Chili Peppers,Under the Bridge,54,22,124,,,,
70,down,Paramore,The Only Exception,44,38,130,,,,
71,down,Broods,Mother & Father,46,14,83,,,,
72,down,The Black Keys,Gold On the Ceiling,47,44,115,,,,
73,-,Cash Monie,Te le'o iloa mai,-,73,1,,,,
74,down,Metro Station,Shake It,48,11,105,,,,
75,down,Paramore,Still Into You,53,13,102,,,,
76,-,Red Hot Chili Peppers,Hollywood (Africa),-,76,1,,,,
77,down,Opshop,Maybe,55,42,114,,,,
78,down,Coldplay,Yellow,37,5,145,,,,
79,down,Neon Trees,animal (revisited version),57,57,24,,,,
80,down,Of Monsters and Men,Dirty Paws,59,39,91,,,,
81,down,Matt Corby,Brother (Bonus Track),60,50,91,,,,
82,down,Foster the People,Pumped Up Kicks,63,5,152,,,,
83,up,twenty one pilots,Ride,92,14,68,,,,
84,-,Paramore,Ain't It Fun,-,21,21,,,,
85,up,The Naked and Famous,Young Blood,98,31,66,,,,
86,up,The Naked and Famous,Punching In a Dream,100,55,62,,,,
87,-,Muse,Undisclosed Desires,-,55,56,,,,
88,-,LIVE,Lightning Crashes,-,35,45,,,,
89,-,イマジン・ドラゴンズ,Bleeding Out,-,58,36,,,,
90,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,59,37,,,,
91,-,London Grammar,Strong (Hackman Remix),-,60,31,,,,
92,up,Coldplay,Clocks,94,32,86,,,,
93,up,Coldplay,The Scientist,95,10,88,,,,
94,down,Milky Chance,Stolen Dance,58,9,50,,,,
95,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester) [Cash Cash Remix],62,29,28,,,,
96,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,1,166,,,,
97,-,Neon Trees,everybody talks (revisited version),-,91,5,,,,
98,-,London Grammar,Strong,-,18,16,,,,
99,-,Green Day,Good Riddance (Time of Your Life),-,92,2,,,,
