Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,my future,4,1,2,7,2020-08-09,7,2020-08-09
2,down,Lewis Capaldi,Hold Me While You Wait,1,1,18,71,2019-10-06,65,2019-10-27
3,up,BENEE,Supalonely (feat. Gus Dapperton),23,1,24,94,2020-03-15,35,2020-04-26
4,up,Lewis Capaldi,Before You Go,5,1,38,45,2019-11-24,10,2020-08-30
5,down,Taylor Swift,exile (feat. Bon Iver),3,3,3,90,2020-07-26,9,2020-08-02
6,up,BENEE,Glitter,6,1,39,,,,
7,down,Taylor Swift,cardigan,2,2,3,72,2020-07-26,1,2020-08-02
8,up,コールドプレイ,パラダイス,9,2,40,,,,
9,up,Fun.,Some Nights,10,1,35,,,,
10,up,Foster the People,Pumped Up Kicks,39,5,40,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,1,39,,,,
12,up,Of Monsters and Men,Little Talks,18,2,40,,,,
13,up,Lewis Capaldi,Someone You Loved,33,1,40,4,2019-10-06,4,2019-10-06
14,up,BENEE,Night Garden (feat. Kenny Beats & Bakar),47,4,4,,,,
15,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,38,,,,
16,down,Avalanche City,Love Love Love,12,2,33,,,,
17,down,Lorde,Tennis Court,15,4,40,,,,
18,up,Billie Eilish,everything i wanted,44,1,38,53,2019-11-17,3,2019-11-24
19,up,Mumford & Sons,Little Lion Man,32,3,40,,,,
20,-,BENEE,Soaked,-,1,33,,,,
21,up,Billie Eilish,bad guy,45,1,38,5,2019-10-06,5,2019-10-06
22,down,イマジン・ドラゴンズ,Demons,13,3,40,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,19,4,40,,,,
24,down,The Black Keys,Lonely Boy,17,5,40,,,,
25,-,Nirvana,Come as You Are,-,17,6,,,,
26,up,twenty one pilots,Stressed Out,27,5,37,,,,
27,up,Coldplay,Fix You,35,4,40,,,,
28,down,SIX60,White Lines,20,1,40,,,,
29,-,Butthole Surfers,Pepper,-,29,2,,,,
30,-,Band of Horses,The Funeral,-,30,1,,,,
31,-,James Blake,Are You Even Real,-,31,1,,,,
32,-,Red Hot Chili Peppers,Snow (Hey Oh),-,32,1,,,,
33,-,Bipolar Sunshine,Daydreamer (Fred V & Grafix Remix),-,33,1,,,,
34,down,Taylor Swift,the 1,8,8,3,56,2020-07-26,7,2020-08-02
35,-,Kings of Leon,Beautiful War,-,35,1,,,,
36,-,Joshua Kadison,The Gospel According To My Ol' Man,-,36,1,,,,
37,-,twenty one pilots,Heathens,-,10,27,,,,
38,-,Taylor Swift,my tears ricochet,-,38,1,20,2020-08-02,20,2020-08-02
39,-,Alanis Morissette,Ablaze,-,16,1,,,,
40,-,Thibault,Drama,-,40,1,,,,
41,-,beabadoobee,Coffee,-,41,1,,,,
42,-,Imagine Dragons,It's Time (iTunes Session),-,42,1,,,,
43,-,Lewis Capaldi,Bruises,-,3,37,,,,
44,-,Bon Iver,AUATC,-,44,1,,,,
45,-,The Horrors,Machine,-,45,1,,,,
46,-,Khruangbin & Leon Bridges,Midnight,-,46,1,,,,
47,-,Bedouine,One of These Days,-,47,1,,,,
48,-,Jehnny Beth,Flower,-,48,1,,,,
49,-,Lisel,Night and Day,-,49,1,,,,
50,-,Travis,3 Miles High,-,50,1,,,,
51,-,Saxi,DONT,-,51,1,,,,
52,-,Travis,Radio Song,-,52,1,,,,
53,up,The Interrupters,Bad Guy,65,53,2,,,,
54,-,Pop Levi,Touch of You,-,54,1,,,,
55,-,Sleeper,Dig,-,55,1,,,,
56,-,AmaLee,Faith (From “The Rising of the Shield Hero”) [feat. NateWantsToBattle],-,56,1,,,,
57,-,Yael Naïm,Daddy,-,57,1,,,,
58,-,Sorority Noise,Using,-,58,1,,,,
59,-,Klergy,Endgame,-,59,1,,,,
60,-,Joji & Diplo,Daylight,-,60,1,,,,
61,-,The Sensible Gray Cells,So Long,-,61,1,,,,
62,-,The Cruel Sea,It Won't Last,-,62,1,,,,
63,-,Yves Jarvis,Victim,-,63,1,,,,
64,-,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",-,64,1,,,,
65,-,Patti Broussard,Leaves from the Vine,-,65,1,,,,
66,-,DOPE LEMON,Every Day Is A Holiday (feat. Winston Surfshirt),-,66,1,,,,
67,-,Matt Bizzle,RIDE (feat. Emily Rice),-,67,1,,,,
68,-,Frenzal Rhomb,"Beaded Curtains, Pt. 3",-,68,1,,,,
69,-,Phantogram,Destroyer,-,69,1,,,,
70,-,Disconnected Genius,Sadness Is a Primary Color,-,70,1,,,,
71,-,Klergy,Angel in Hell,-,71,2,,,,
72,-,Young Ejecta,Crayon Cactus,-,72,1,,,,
73,-,Moon Panda,Slow Drive,-,73,1,,,,
74,-,Nine Inch Nails,Sin,-,74,1,,,,
75,-,Wild the Coyote,The Boondocks,-,75,1,,,,
76,-,Leif Vollebekk,Rest (Acoustic),-,76,1,,,,
77,-,Klergy,No Rest for the Wicked,-,77,2,,,,
78,-,The Fratellis & P.P. Arnold,Strangers in the Street,-,78,1,,,,
79,-,Leif Vollebekk,Intro,-,79,1,,,,
80,-,Sleep Soundly,Brown Noise - for Sleep and Relaxation,-,80,1,,,,
81,-,Klergy,Awaken,-,81,1,,,,
82,-,Jess Williamson,Wind on Tin,-,82,1,,,,
83,-,Glass Animals,Hot Sugar,-,83,1,,,,
84,-,Oklou,fall,-,84,1,,,,
85,-,The Subliminals,Close Your Eyes,-,85,1,,,,
86,-,Phoebe Bridgers,I Know the End,-,86,1,,,,
87,-,Oklou,Entertnmnt,-,87,1,,,,
88,-,The Front Bottoms,Everyone Blooms,-,88,1,,,,
89,-,Phoebe Bridgers,Savior Complex,-,89,1,,,,
90,-,Hunter G K Thompson,Dustbowl Hymn,-,90,1,,,,
91,-,Trans-Siberian Symphony,Senya,-,91,1,,,,
92,-,Klergy,Will You Fight (feat. Beginners),-,92,1,,,,
93,-,Klergy,Where Do We Go (No Escape) [feat. Katie Garfield],-,93,1,,,,
94,-,The DHDFD's,Wasting My Time,-,94,1,,,,
95,-,The Coyote Loops!,"Excerpt from ""The Long Dance""",-,95,1,,,,
96,-,Klergy,And so It Begins,-,96,1,,,,
97,-,Klergy & Ames,Paranoid,-,97,1,,,,
98,-,The Front Bottoms,Everyone but You,-,98,1,,,,
99,-,Sorority Noise,Mononokay,-,99,1,,,,
100,down,Bastille,Pompeii (Kat Krazy Remix),22,11,39,,,,
