Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,241,,,,
2,up,Calvin Harris,18 Months (Deluxe Edition),2,2,240,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,9,1,241,75,2019-10-06,57,2019-10-20
4,down,Calvin Harris,Ready for the Weekend (Bonus Track Version),3,3,237,,,,
5,down,David Guetta,Listen,4,4,238,,,,
6,down,Skrillex,Bangarang,5,5,240,,,,
7,down,Calvin Harris,I Created Disco,6,6,241,,,,
8,down,Calvin Harris,Feel So Close,7,7,239,,,,
9,down,Kygo,Cloud Nine,8,8,237,,,,
10,up,Various Artists,Pacha Ibiza Dance Anthems,11,10,220,,,,
11,-,Faithless,Forever Faithless - The Greatest Hits,-,3,201,,,,
12,up,Crystal Castles,Crystal Castles,12,9,239,,,,
13,down,Groove Armada,Groove Armada Greatest Hits,10,10,229,,,,
14,up,Daft Punk,Discovery,29,2,239,20,2021-02-28,20,2021-02-28
15,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,13,11,241,,,,
16,down,The Chainsmokers,Memories..Do Not Open,15,12,238,,,,
17,down,Air,Moon Safari,14,3,234,,,,
18,down,Rudimental,Waiting All Night - EP,16,14,239,,,,
19,down,Skrillex,Scary Monsters and Nice Sprites,17,15,240,,,,
20,down,Various Artists,Pure Deep House - The Very Best of Deep House & Garage,18,17,213,,,,
21,down,Tiësto,"Club Life, Vol. Two - Miami",19,16,239,,,,
22,down,Calvin Harris,Let's Go (feat. Ne-Yo) - EP,20,17,237,,,,
23,down,Skrillex,More Monsters and Sprites,21,18,241,,,,
24,down,Faithless,Faithless 2.0,22,19,162,,,,
25,down,Calvin Harris,Funk Wav Bounces Vol. 1,23,20,176,,,,
26,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",24,21,167,,,,
27,down,Knife Party,Rage Valley - EP,25,22,172,,,,
28,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",26,24,167,,,,
29,-,Colin,Summer 2024,-,29,1,,,,
30,down,Rudimental,Feel the Love (feat. John Newman) - EP,27,23,142,,,,
31,down,Various Artists,Pacha Classics,28,24,133,,,,
