Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,240,,,,
2,up,Calvin Harris,18 Months (Deluxe Edition),2,2,239,,,,
3,up,Calvin Harris,Ready for the Weekend (Bonus Track Version),3,3,236,,,,
4,up,David Guetta,Listen,4,4,237,,,,
5,up,Skrillex,Bangarang,5,5,239,,,,
6,up,Calvin Harris,I Created Disco,7,6,240,,,,
7,up,Calvin Harris,Feel So Close,8,7,238,,,,
8,up,Kygo,Cloud Nine,19,8,236,,,,
9,up,David Guetta,Nothing But the Beat Ultimate,27,1,240,75,2019-10-06,57,2019-10-20
10,up,Groove Armada,Groove Armada Greatest Hits,10,10,228,,,,
11,up,Various Artists,Pacha Ibiza Dance Anthems,33,10,219,,,,
12,down,Crystal Castles,Crystal Castles,9,9,238,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,11,11,240,,,,
14,down,Air,Moon Safari,12,3,233,,,,
15,down,The Chainsmokers,Memories..Do Not Open,13,12,237,,,,
16,down,Rudimental,Waiting All Night - EP,14,14,238,,,,
17,down,Skrillex,Scary Monsters and Nice Sprites,15,15,239,,,,
18,down,Various Artists,Pure Deep House - The Very Best of Deep House & Garage,17,17,212,,,,
19,down,Tiësto,"Club Life, Vol. Two - Miami",16,16,238,,,,
20,down,Calvin Harris,Let's Go (feat. Ne-Yo) - EP,18,17,236,,,,
21,down,Skrillex,More Monsters and Sprites,20,18,240,,,,
22,up,Faithless,Faithless 2.0,28,19,161,,,,
23,down,Calvin Harris,Funk Wav Bounces Vol. 1,21,20,175,,,,
24,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",22,21,166,,,,
25,down,Knife Party,Rage Valley - EP,23,22,171,,,,
26,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",24,24,166,,,,
27,down,Rudimental,Feel the Love (feat. John Newman) - EP,25,23,141,,,,
28,up,Various Artists,Pacha Classics,31,24,132,,,,
29,up,Daft Punk,Discovery,29,2,238,20,2021-02-28,20,2021-02-28
