Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Misshmusic,Menedék,2,1,4,,,,
3,up,Khalid & Disclosure,Know Your Worth,25,3,2,66,2020-02-09,39,2020-02-16
4,down,Misshmusic,Szemed mindent elmond (feat. Herceg),3,2,10,,,,
5,down,The Weeknd,Heartless,4,2,12,22,2019-12-01,5,2019-12-08
6,up,Doja Cat,Say So,6,2,9,100,2020-02-02,6,2020-05-03
7,down,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),5,4,9,,,,
8,up,John Legend,All of Me,9,2,15,,,,
9,down,Misshmusic,Megöl (feat. Hiro),7,3,15,,,,
10,up,Surfaces,Sunday Best,17,4,6,96,2020-03-01,27,2020-04-26
11,down,The Weeknd,Starboy (feat. Daft Punk),8,1,15,,,,
12,up,The Weeknd,The Hills,12,3,15,,,,
13,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),11,5,15,,,,
14,up,Misshmusic,Budapest (feat. Burai Krisz),14,3,15,,,,
15,down,Misshmusic,Roxtármod,13,4,15,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,3,15,,,,
17,down,Khalid,Eleven,10,5,6,,,,
18,down,Ali Gatie,It's You,16,7,15,41,2019-10-06,35,2019-10-27
19,up,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,19,16,15,,,,
20,up,The Weeknd,Call Out My Name,22,4,15,,,,
21,up,Khalid,Better,24,18,15,,,,
22,down,Chris Brown,No Guidance (feat. Drake),20,5,15,34,2019-10-06,34,2019-10-06
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,8,15,,,,
24,down,Doja Cat,Candy,18,1,15,,,,
25,down,Misshmusic,Van Nálunk Minden,23,21,15,,,,
26,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],27,10,15,,,,
27,up,Misshmusic,Inima Mea,38,27,15,,,,
28,up,Akon,Smack That (feat. Eminem),31,10,15,,,,
29,down,Rihanna,Don't Stop the Music,26,2,15,,,,
30,down,Estelle,American Boy (feat. Kanye West),29,13,15,,,,
31,up,Khalid,Young Dumb & Broke,32,28,15,,,,
32,down,"Earth, Wind & Fire",September,30,4,15,,,,
33,up,Misshmusic,Elysium (feat. Essemm),34,18,15,,,,
34,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),36,19,15,,,,
35,down,The Weeknd,Can't Feel My Face,28,7,15,,,,
36,down,MR.MISSH,60NAP (feat. Burai Krisztián),35,15,15,,,,
37,down,Krisztián Burai,Engedj… (feat. GWM & Missh),33,20,15,,,,
38,up,blackbear,do re mi,56,32,15,,,,
39,up,Victoria Monét,Moment,78,39,2,,,,
40,down,Rico & Miss Mood,Vihar,39,19,15,,,,
41,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),51,9,15,,,,
42,down,Misshmusic,Cinema,40,18,15,,,,
43,down,TESWÉR,ODA KELL FIGYELNI,41,5,15,,,,
44,down,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),43,36,15,,,,
45,up,Misshmusic,Istenem Kérlek (feat. G.w.M),45,39,15,,,,
46,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,24,15,,,,
47,up,Misshmusic,12ellenség (feat. Hrflow),49,45,15,,,,
48,down,Khalid,Talk,44,12,15,86,2019-10-06,86,2019-10-06
49,up,Joji,SLOW DANCING IN THE DARK,58,42,15,,,,
50,down,Aya Nakamura,Djadja,48,12,15,85,2020-06-28,70,2020-07-19
51,down,Khalid,Location,46,46,15,,,,
52,down,Masego,Tadow (feat. FKJ),50,29,3,,,,
53,down,"Herceg, Dér Heni & Nemazalány",Dicaprio,52,11,15,,,,
54,down,TLC,No Scrubs,47,23,15,,,,
55,down,Misshmusic,Próbálkozok,53,50,13,,,,
56,down,Herceg,Köszönöm istenem,37,37,3,,,,
57,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,16,11,,,,
58,down,Ben E. King,Stand By Me,57,15,15,,,,
59,up,Misshmusic,Sok A Gond,60,59,14,,,,
60,down,Herceg & Misshmusic,Megbolondítasz,59,43,15,,,,
61,up,Khalid,8TEEN,64,61,12,,,,
62,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,73,5,15,,,,
63,up,The Weeknd,Often,65,10,12,,,,
64,down,J Balvin & Willy William,Mi Gente,62,27,15,,,,
65,up,Jhené Aiko,P*$$Y Fairy (OTW),67,54,4,41,2020-01-26,41,2020-01-26
66,up,Nelly,Dilemma (feat. Kelly Rowland),71,30,14,,,,
67,up,Alicia Keys,No One,92,46,2,,,,
68,-,Rihanna,Disturbia,-,4,14,,,,
69,down,Kaash Paige,Love Songs,55,19,15,,,,
70,up,Amy Winehouse,Back to Black,88,5,15,,,,
71,up,Doja Cat,Cyber Sex,82,39,2,,,,
72,-,Rico & Miss Mood,Mágnes,-,51,13,,,,
73,up,Childish Gambino,Redbone,74,25,14,,,,
74,down,Jeremih,Birthday Sex,63,32,8,,,,
75,up,Khalid,Saturday Nights,76,58,15,,,,
76,up,blackbear,idfc (Tarro Remix),95,67,12,,,,
77,up,Mary J. Blige,Family Affair,77,12,15,,,,
78,down,Doja Cat,Juicy,61,13,15,,,,
79,up,John Legend,Conversations in the Dark,90,26,5,31,2020-01-19,31,2020-01-19
80,-,Alicia Keys,Fallin',-,39,10,,,,
81,down,Aloe Blacc,I Need a Dollar,54,46,15,,,,
82,down,The Weeknd,Party Monster,68,4,9,,,,
83,up,Aretha Franklin,Respect,98,34,15,,,,
84,down,Joji,Yeah Right,69,53,7,,,,
85,-,The Weeknd,Reminder,-,3,7,,,,
86,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],75,42,15,,,,
87,-,Rico & Miss Mood,Keresem a bajt,-,54,9,,,,
88,-,Arlo Parks,Eugene,-,72,1,,,,
89,-,Mark Ronson,Valerie,-,33,12,,,,
90,-,Seal,Kiss from a Rose,-,77,1,,,,
91,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,53,5,,,,
92,-,Major Lazer & Khalid,Trigger,-,8,13,,,,
93,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,91,84,3,,,,
94,-,Misshmusic,Senki Nem Értett,-,67,4,,,,
95,down,PARTYNEXTDOOR,Loyal (feat. Drake),87,13,10,90,2019-11-24,42,2019-12-01
96,-,Stwo,Neither Do I (feat. Jeremih),-,85,1,,,,
97,-,Zhavia Ward,17,-,9,6,,,,
98,-,Ali Gatie,Moonlight,-,90,4,,,,
99,-,Misshmusic,Neked Nincs,-,99,2,,,,
100,-,The Weeknd,False Alarm,-,76,3,,,,
