Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GWM,Megcsináltad,-,1,1,,,,
2,down,The Weeknd,Sacrifice,1,1,5,,,,
3,down,The Weeknd,Take My Breath,2,1,27,,,,
4,down,AKC Kretta,Gyere Velem (feat. AKC Misi),3,1,23,,,,
5,down,The Weeknd,Blinding Lights,4,1,115,94,2019-12-01,1,2020-03-01
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,42,76,2021-04-25,2,2021-05-02
7,down,The Weeknd,Save Your Tears,6,1,99,80,2020-03-22,1,2021-03-21
8,down,The Weeknd,Gasoline,7,2,5,,,,
9,up,The Weeknd,Less Than Zero,13,9,5,,,,
10,up,Muni Long,Hrs and Hrs,11,10,4,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,1,118,,,,
12,down,The Weeknd,How Do I Make You Love Me?,8,3,5,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,3,118,,,,
14,down,The Weeknd,Is There Someone Else?,9,7,5,,,,
15,down,The Weeknd,The Hills,14,3,118,,,,
16,up,Vegedream,Ramenez la coupe à la maison,16,2,48,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,8,118,,,,
18,down,Doja Cat,Streets,17,3,70,27,2021-01-24,7,2021-03-07
19,down,The Weeknd,Out of Time,12,6,5,,,,
20,up,Misshmusic,Milliók (feat. G.w.M),22,3,21,,,,
21,up,The Weeknd,Die For You,21,3,68,,,,
22,up,Akon,Smack That (feat. Eminem),23,10,118,,,,
23,up,Misshmusic,Budapest (feat. Burai Krisz),24,3,118,,,,
24,up,John Legend,All of Me,25,2,118,,,,
25,up,Rihanna,Disturbia,28,4,114,,,,
26,up,Rihanna,Don't Stop the Music,31,2,118,,,,
27,down,The Weeknd,Can't Feel My Face,18,7,118,,,,
28,down,The Weeknd,Best Friends,20,9,5,,,,
29,up,The Weeknd,Call Out My Name,30,4,118,,,,
30,up,SZA,I Hate U,35,4,10,,,,
31,up,Márió,Gurulunk Tovább,32,11,29,,,,
32,up,Amy Winehouse,Back to Black,37,5,115,,,,
33,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",27,12,5,,,,
34,up,Childish Gambino,Redbone,51,25,117,,,,
35,down,Steve Lacy,Dark Red,34,6,29,,,,
36,down,The Weeknd,Starry Eyes,29,13,5,,,,
37,up,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,39,16,118,,,,
38,down,The Weeknd,Don’t Break My Heart,33,17,5,,,,
39,up,Doja Cat,Say So,42,2,112,100,2020-02-02,6,2020-05-03
40,up,Burai,Engedj (feat. Missh & G.W.M),41,23,77,,,,
41,up,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),45,5,118,,,,
42,down,The Weeknd,Often,40,10,107,,,,
43,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,16,104,,,,
44,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),50,37,4,,,,
45,down,Cynthia Erivo,Stand Up (from Harriet),44,7,44,,,,
46,up,Misshmusic,Van Nálunk Minden,46,21,118,,,,
47,down,The Weeknd,Dawn FM,26,8,5,,,,
48,up,Estelle,American Boy (feat. Kanye West),49,13,118,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,38,4,14,,,,
50,down,Misshmusic,Megöl (feat. Hiro),48,3,118,,,,
51,up,Misshmusic,Menedék,52,1,107,,,,
52,down,The Weeknd,In Your Eyes,43,2,99,41,2020-03-22,12,2020-03-29
53,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),36,18,5,,,,
54,up,blackbear,Idfc,60,17,74,,,,
55,down,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),53,19,116,,,,
56,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],64,10,118,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,3,49,6,2021-03-14,2,2021-05-09
58,down,Akon,Right Now (Na Na Na),55,55,20,,,,
59,up,GWM,Menj el (feat. Vivienne),61,9,61,,,,
60,down,Chris Brown,Under the Influence,54,1,9,,,,
61,up,Aya Nakamura,Djadja,74,12,118,85,2020-06-28,70,2020-07-19
62,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),91,9,115,,,,
63,up,"Earth, Wind & Fire",Let's Groove,72,6,28,,,,
64,up,Ella Mai,DFMU,73,64,2,,,,
65,up,"Earth, Wind & Fire",September,67,4,118,,,,
66,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,19,3,,,,
67,up,Khalid,Better,71,18,113,,,,
68,up,Mary J. Blige,Family Affair,69,12,102,,,,
69,up,Chris Brown,No Guidance (feat. Drake),78,5,116,34,2019-10-06,34,2019-10-06
70,up,The Weeknd,After Hours,93,2,101,37,2020-02-23,22,2020-03-01
71,down,MR.MISSH,60NAP (feat. Burai Krisztián),68,15,117,,,,
72,-,Chris Brown & Young Thug,Go Crazy,-,5,80,98,2020-05-31,13,2020-08-16
73,up,Khalid,Young Dumb & Broke,94,28,97,,,,
74,down,The Weeknd,A Tale By Quincy,56,15,5,,,,
75,down,Chris Brown,Iffy,66,59,4,,,,
76,up,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),80,4,110,,,,
77,down,The Weeknd,Every Angel is Terrifying,65,21,5,,,,
78,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,24,113,,,,
79,-,TLC,No Scrubs,-,23,111,,,,
80,down,The Weeknd,Heartless,75,2,112,22,2019-12-01,5,2019-12-08
81,-,Masego & Don Toliver,Mystery Lady,-,24,43,,,,
82,up,J. Cole,Work Out,85,50,41,,,,
83,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,53,1,,,,
84,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,47,5,,,,
85,up,Khalid & Disclosure,Know Your Worth,87,3,81,66,2020-02-09,39,2020-02-16
86,up,Rico & Miss Mood,Vihar,89,19,117,,,,
87,down,Misshmusic,Roxtármod,59,4,118,,,,
88,down,AKC Kretta,Bálkirálynő (feat. AKC Misi),81,15,9,,,,
89,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,92,66,7,,,,
90,-,Miyagi & Andy Panda,Marmalade (feat. Mav-d),-,41,8,,,,
91,-,Jay Sean,Down (feat. Lil Wayne),-,50,40,,,,
92,-,TESWÉR,ODA KELL FIGYELNI,-,5,100,,,,
93,up,Joji,SLOW DANCING IN THE DARK,97,42,109,,,,
94,-,Joji,Yeah Right,-,53,87,,,,
95,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),88,60,17,,,,
96,-,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),-,36,88,,,,
97,up,Doja Cat,Tia Tamera (feat. Rico Nasty),100,79,8,,,,
98,down,Fousheé,Deep End,70,2,72,,,,
99,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,49,37,2021-02-21,8,2021-03-21
100,-,H.E.R.,Come Through (feat. Chris Brown),-,22,16,,,,
