Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,43,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,27,41,2020-03-22,12,2020-03-29
3,up,"Calvin Harris, The Weeknd",Over Now,5,3,4,39,2020-09-06,39,2020-09-06
4,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],4,3,15,,,,
5,down,Doja Cat,Say So,3,2,40,100,2020-02-02,6,2020-05-03
6,up,Chris Brown,No Guidance (feat. Drake),6,5,46,34,2019-10-06,34,2019-10-06
7,up,The Weeknd,Starboy (feat. Daft Punk),9,1,46,,,,
8,up,John Legend,All of Me,8,2,46,,,,
9,up,Misshmusic,Menedék,11,1,35,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,3,46,,,,
11,down,Chris Brown & Young Thug,Go Crazy,7,5,20,98,2020-05-31,13,2020-08-16
12,up,GWM,Menj el (feat. Vivienne),61,9,2,,,,
13,up,The Weeknd,The Hills,13,3,46,,,,
14,up,Misshmusic,Budapest (feat. Burai Krisz),14,3,46,,,,
15,up,"Earth, Wind & Fire",September,39,4,46,,,,
16,down,Akon,Smack That (feat. Eminem),12,10,46,,,,
17,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),16,5,46,,,,
18,up,Rick James,Super Freak,26,18,2,,,,
19,up,VEDO,You Got It,49,15,2,71,2020-09-27,67,2020-10-04
20,down,Misshmusic,Megöl (feat. Hiro),15,3,46,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,8,46,,,,
22,down,Khalid & Disclosure,Know Your Worth,19,3,33,66,2020-02-09,39,2020-02-16
23,up,Rico & Miss Mood,Háromszög,43,23,2,,,,
24,down,The Weeknd,Call Out My Name,22,4,46,,,,
25,up,Ali Gatie,It's You,40,7,46,41,2019-10-06,35,2019-10-27
26,up,Burai,Engedj (feat. Missh & G.W.M),42,23,5,,,,
27,down,Tory Lanez,The Take (feat. Chris Brown),20,3,32,65,2019-11-24,65,2019-11-24
28,up,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,29,16,46,,,,
29,down,Misshmusic,Roxtármod,28,4,46,,,,
30,down,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),21,4,40,,,,
31,up,The Weeknd,Heartless,31,2,43,22,2019-12-01,5,2019-12-08
32,down,Aya Nakamura,Djadja,23,12,46,85,2020-06-28,70,2020-07-19
33,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],33,10,46,,,,
34,down,Rihanna,Don't Stop the Music,30,2,46,,,,
35,up,MR.MISSH,60NAP (feat. Burai Krisztián),37,15,46,,,,
36,down,The Weeknd,Can't Feel My Face,32,7,46,,,,
37,up,Misshmusic,Van Nálunk Minden,38,21,46,,,,
38,down,Doja Cat,Like That (feat. Gucci Mane),25,8,34,99,2020-04-12,91,2020-04-19
39,down,Rico & Miss Mood,Vihar,35,19,46,,,,
40,up,Misshmusic,Szemed mindent elmond (feat. Herceg),44,2,41,,,,
41,down,Ne-Yo,Because of You,36,36,3,,,,
42,down,Doja Cat,Rules,34,12,17,,,,
43,down,TLC,No Scrubs,41,23,46,,,,
44,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,18,5,8,,,,
45,up,The Weeknd,After Hours,52,2,31,37,2020-02-23,22,2020-03-01
46,up,Estelle,American Boy (feat. Kanye West),47,13,46,,,,
47,up,TESWÉR,ODA KELL FIGYELNI,50,5,46,,,,
48,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,24,45,,,,
49,down,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),46,19,46,,,,
50,up,Misshmusic,Elysium (feat. Essemm),74,18,46,,,,
51,up,Davido,FEM,59,51,2,,,,
52,down,The Weeknd,Save Your Tears,48,1,27,80,2020-03-22,1,2021-03-21
53,up,Jeremih,Don't Tell 'Em (feat. YG),56,53,4,,,,
54,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,5,43,,,,
55,up,Joji,SLOW DANCING IN THE DARK,58,42,45,,,,
56,down,Rihanna,Disturbia,55,4,42,,,,
57,up,Doja Cat,Candy,68,1,46,,,,
58,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,9,46,,,,
59,up,Childish Gambino,Redbone,63,25,45,,,,
60,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,72,30,38,,,,
61,up,Misshmusic,Istenem Kérlek (feat. G.w.M),82,39,39,,,,
62,up,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,70,21,14,,,,
63,-,Masego,Tadow (feat. FKJ),-,29,20,,,,
64,up,Khalid,Young Dumb & Broke,71,28,46,,,,
65,up,Misshmusic,12ellenség (feat. Hrflow),79,45,33,,,,
66,down,Jay Sean,Down (feat. Lil Wayne),57,50,4,,,,
67,-,Alicia Keys,Underdog,-,15,23,69,2020-01-12,43,2020-03-29
68,down,Rico & Miss Mood,Mágnes,54,51,28,,,,
69,up,Ne-Yo,So Sick,86,56,19,,,,
70,down,Misshmusic,Inima Mea,66,27,45,,,,
71,up,Mary J. Blige,Family Affair,78,12,39,,,,
72,down,Joji,Yeah Right,69,53,31,,,,
73,down,Khalid,Better,64,18,44,,,,
74,-,Misshmusic,Cinema,-,18,42,,,,
75,down,Misshmusic,Próbálkozok,65,50,25,,,,
76,-,Tory Lanez & T-Pain,Jerry Sprunger,-,20,6,85,2019-11-10,34,2019-11-24
77,up,The Weeknd,Reminder,98,3,18,,,,
78,-,Amy Winehouse,Back to Black,-,5,44,,,,
79,-,J Balvin & Willy William,Mi Gente,-,27,44,,,,
80,-,Aloe Blacc,I Need a Dollar,-,46,39,,,,
81,-,Rubay & GL,Forróvérű lány,-,35,1,,,,
82,down,WSTRN,In2,24,6,8,,,,
83,-,Brent Faiyaz,Trust,-,14,16,,,,
84,-,Victoria Monét,Moment,-,39,7,,,,
85,down,The Weeknd,Hardest To Love,75,6,24,96,2020-03-22,29,2020-03-29
86,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,86,1,,,,
87,-,Joji,worldstar money (interlude),-,69,2,,,,
88,-,Khalid,Saturday Nights,-,58,29,,,,
89,down,SZA,Hit Different (feat. Ty Dolla $ign),27,27,3,48,2020-09-13,48,2020-09-13
90,-,PARTYNEXTDOOR,BELIEVE IT,-,3,22,100,2020-03-29,55,2020-04-05
91,up,The Weeknd,Faith,93,10,26,45,2020-03-29,45,2020-03-29
92,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,13,7,,,,
93,-,The Weeknd,Die For You,-,3,7,,,,
94,-,The Weeknd,Until I Bleed Out,-,18,12,89,2020-03-29,89,2020-03-29
95,-,Aretha Franklin,Respect,-,34,24,,,,
96,-,Boney M.,Sunny,-,64,4,,,,
97,-,Rico & Miss Mood,Keresem a bajt,-,54,13,,,,
98,-,The Weeknd,Escape From LA,-,13,15,41,2020-03-29,41,2020-03-29
99,-,Doja Cat & Tyga,Juicy,-,39,30,,,,
100,down,Nelly,Dilemma (feat. Kelly Rowland),73,30,41,,,,
