Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,132,94,2019-12-01,1,2020-03-01
2,up,AKC Kretta,Gyere Velem (feat. AKC Misi),2,1,40,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,59,76,2021-04-25,2,2021-05-02
4,down,The Weeknd,Save Your Tears,3,1,116,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Starboy (feat. Daft Punk),6,1,135,,,,
6,up,Vegedream,Ramenez la coupe à la maison,9,2,65,,,,
7,down,Atka,Studioba Öltönyben (feat. Ekhoe & Nasiimov),5,3,12,,,,
8,up,The Weeknd,Take My Breath,8,1,44,,,,
9,up,Irie Maffia,Volt Egy Álmom,11,8,15,,,,
10,down,Atka,Otthon,7,7,12,,,,
11,up,The Weeknd,The Hills,14,3,135,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,3,135,,,,
13,down,The Weeknd & Gesaffelstein,I Was Never There,10,10,5,,,,
14,down,GWM,Megcsináltad,12,1,18,,,,
15,up,Burai & Misshmusic,Angyal (feat. Discoshit),70,15,2,,,,
16,down,AKC Misi & AKC Kretta,Hol Vagyok (feat. Nasiimov),15,1,7,,,,
17,up,The Weeknd,Die For You,17,3,85,,,,
18,up,Childish Gambino,Me and Your Mama,43,11,4,,,,
19,down,John Legend,All of Me,18,2,135,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,135,,,,
21,down,Amy Winehouse,Back to Black,19,5,132,,,,
22,up,Akon,Smack That (feat. Eminem),25,10,135,,,,
23,up,Misshmusic,Budapest (feat. Burai Krisz),24,3,135,,,,
24,down,The Weeknd,Sacrifice,16,1,22,,,,
25,down,Rihanna,Don't Stop the Music,21,2,135,,,,
26,down,Rihanna,Disturbia,20,4,131,,,,
27,up,Doja Cat,Streets,27,3,87,27,2021-01-24,7,2021-03-07
28,down,AKC Misi & AKC Kretta,Rosszfiú,22,4,7,,,,
29,down,Misshmusic,Milliók (feat. G.w.M),26,3,38,,,,
30,down,AKC Misi & AKC Kretta,Vodkaszóda,29,6,7,,,,
31,down,Aaryan Shah,Renegade,28,28,8,,,,
32,up,The Weeknd,Call Out My Name,35,4,135,,,,
33,down,Blu Cantrell,Hit 'Em Up Style (Oops!),30,19,20,,,,
34,up,Chris Brown,Under the Influence,48,1,17,,,,
35,down,AKC Misi & AKC Kretta,Karaoke,33,5,7,,,,
36,up,Márió,Gurulunk Tovább,36,11,46,,,,
37,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,16,121,,,,
38,down,AKC Misi & AKC Kretta,Piknik (feat. AKC Damigo),34,9,7,,,,
39,down,Doja Cat,Say So,37,2,129,100,2020-02-02,6,2020-05-03
40,up,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),56,4,127,,,,
41,up,"Earth, Wind & Fire",September,47,4,135,,,,
42,up,The Weeknd,Often,44,10,124,,,,
43,up,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),50,5,135,,,,
44,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],60,10,135,,,,
45,down,Misshmusic,Menedék,41,1,124,,,,
46,down,The Weeknd,Can't Feel My Face,31,7,135,,,,
47,up,Estelle,American Boy (feat. Kanye West),49,13,135,,,,
48,down,The Black Eyed Peas,Where Is the Love?,45,37,13,,,,
49,up,Misshmusic,Van Nálunk Minden,51,21,135,,,,
50,down,AKC Misi & AKC Kretta,Budapesti Lányok,39,8,7,,,,
51,down,John Legend,Dope (feat. JID),32,32,3,,,,
52,down,Mary J. Blige,Family Affair,38,12,119,,,,
53,up,Childish Gambino,Redbone,55,25,134,,,,
54,down,Misshmusic,Megöl (feat. Hiro),53,3,135,,,,
55,up,Atka,Zebra,66,12,11,,,,
56,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,73,30,104,,,,
57,down,AKC Misi & AKC Kretta,Lángoló Szívek,46,11,7,,,,
58,up,The Weeknd,After Hours,82,2,115,37,2020-02-23,22,2020-03-01
59,down,Atka,Virradóra (feat. Yung Marbi),57,11,12,,,,
60,down,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,52,16,135,,,,
61,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),75,9,132,,,,
62,down,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),58,19,132,,,,
63,up,Steve Lacy,Dark Red,72,6,45,,,,
64,up,AKC Misi & AKC Kretta,Ruhatár,68,20,7,,,,
65,down,AKC Misi & AKC Kretta,Jó Sztori?,61,12,7,,,,
66,up,Akon,Right Now (Na Na Na),80,55,26,,,,
67,down,Rico & Miss Mood,Vihar,62,19,133,,,,
68,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,32,3,,,,
69,down,Burai,Engedj (feat. Missh & G.W.M),59,23,92,,,,
70,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,24,130,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,3,66,6,2021-03-14,2,2021-05-09
72,down,blackbear,Idfc,65,17,89,,,,
73,down,Lucky Daye,Over,42,9,12,,,,
74,down,AKC Misi & AKC Kretta,Holdvilág Intro,63,13,7,,,,
75,down,MR.MISSH,60NAP (feat. Burai Krisztián),71,15,134,,,,
76,-,Destiny's Child,Survivor,-,34,46,,,,
77,up,Cynthia Erivo,Stand Up (from Harriet),95,7,61,,,,
78,-,Philip Bailey,Easy Lover,-,37,36,,,,
79,up,Aya Nakamura,Djadja,89,12,135,85,2020-06-28,70,2020-07-19
80,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],74,3,74,,,,
81,down,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),76,36,97,,,,
82,-,blackbear,Idfc,-,46,21,,,,
83,down,The Weeknd,In Your Eyes,69,2,116,41,2020-03-22,12,2020-03-29
84,up,The Weeknd,Out of Time,86,6,21,,,,
85,up,The Weeknd,Heartless,93,2,122,22,2019-12-01,5,2019-12-08
86,up,Khalid,Better,99,18,129,,,,
87,down,Ben E. King,Stand By Me,67,15,107,,,,
88,down,Misshmusic,Roxtármod,78,4,134,,,,
89,down,AKC Misi & AKC Kretta,Megígérem,79,17,7,,,,
90,up,TLC,No Scrubs,92,50,25,,,,
91,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,66,17,,,,
92,-,Alicia Keys,Fallin',-,39,59,,,,
93,down,AKC Misi & AKC Kretta,Csillag (feat. plo Persici),83,18,7,,,,
94,-,Khalid,Location,-,46,60,,,,
95,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,81,5,117,,,,
96,down,Joji,Yeah Right,91,53,95,,,,
97,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,100,,,,
98,down,J. Cole,Work Out,96,50,47,,,,
99,-,TLC,No Scrubs,-,23,125,,,,
100,-,The Weeknd,Try Me,-,65,8,,,,
