Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,57,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,73,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,3,3,28,27,2021-01-24,7,2021-03-07
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,7,6,2021-03-14,2,2021-05-09
5,up,Giveon,HEARTBREAK ANNIVERSARY,5,4,9,37,2021-02-21,8,2021-03-21
6,up,Kali Uchis,telepatía,6,5,9,27,2021-02-28,6,2021-03-28
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,3,76,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,1,76,,,,
9,up,The Weeknd,In Your Eyes,9,2,57,41,2020-03-22,12,2020-03-29
10,up,Fousheé,Deep End,12,2,30,,,,
11,down,SZA,Good Days,10,3,17,39,2021-01-03,8,2021-01-10
12,up,John Legend,All of Me,13,2,76,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,8,76,,,,
14,down,The Weeknd,The Hills,11,3,76,,,,
15,up,Rihanna,Disturbia,17,4,72,,,,
16,down,Rihanna,Don't Stop the Music,15,2,76,,,,
17,up,Doja Cat,Say So,18,2,70,100,2020-02-02,6,2020-05-03
18,up,Misshmusic,Budapest (feat. Burai Krisz),20,3,76,,,,
19,up,The Weeknd,Call Out My Name,22,4,76,,,,
20,down,Akon,Smack That (feat. Eminem),19,10,76,,,,
21,up,Vegedream,Ramenez la coupe à la maison,23,2,6,,,,
22,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],21,10,76,,,,
23,up,Khalid & Disclosure,Know Your Worth,32,3,63,66,2020-02-09,39,2020-02-16
24,down,Cynthia Erivo,Stand Up (from Harriet),16,7,5,,,,
25,up,Aya Nakamura,Djadja,25,12,76,85,2020-06-28,70,2020-07-19
26,down,Estelle,American Boy (feat. Kanye West),24,13,76,,,,
27,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],30,3,45,,,,
28,up,Misshmusic,Van Nálunk Minden,37,21,76,,,,
29,up,Misshmusic,Menedék,29,1,65,,,,
30,down,The Weeknd,Can't Feel My Face,27,7,76,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,5,73,,,,
