Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,182,,,,
2,up,The Weeknd,Blinding Lights,3,1,179,94,2019-12-01,1,2020-03-01
3,down,SZA,Kill Bill,2,1,21,,,,
4,up,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],71,4,2,,,,
5,up,The Weeknd,Double Fantasy (feat. Future),70,5,2,,,,
6,down,The Weeknd,Reminder,4,3,59,,,,
7,up,Chris Brown,Under the Influence,7,1,64,,,,
8,up,Marshmello & Khalid,Numb,10,2,47,,,,
9,down,The Weeknd,Die For You,5,3,132,,,,
10,down,Miguel,Sure Thing,6,2,38,,,,
11,down,The Weeknd,Heartless,8,2,168,22,2019-12-01,5,2019-12-08
12,down,The Weeknd,Save Your Tears,9,1,163,80,2020-03-22,1,2021-03-21
13,down,AKC Kretta,Gyere Velem (feat. AKC Misi),11,1,87,,,,
14,down,The Weeknd,Party Monster,12,4,44,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,3,182,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,106,76,2021-04-25,2,2021-05-02
17,down,Rihanna,Don't Stop the Music,15,2,182,,,,
18,down,The Weeknd & Ariana Grande,Die For You (Remix),13,1,10,,,,
19,down,The Weeknd,After Hours,18,2,162,37,2020-02-23,22,2020-03-01
20,up,The Weeknd,The Hills,20,3,182,,,,
21,down,The Weeknd,Call Out My Name,17,4,182,,,,
22,down,The Weeknd,Can't Feel My Face,19,7,182,,,,
23,down,Rihanna,Disturbia,21,4,178,,,,
24,down,Atka,Studioba Öltönyben (feat. Ekhoe & Nasiimov),22,3,59,,,,
25,up,Vegedream,Ramenez la coupe à la maison,25,2,112,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,182,,,,
27,down,Akon,Smack That (feat. Eminem),24,10,182,,,,
28,up,Misshmusic,Budapest (feat. Burai Krisz),30,3,182,,,,
29,down,Mary J. Blige,Family Affair,27,12,166,,,,
30,down,Tory Lanez,The Color Violet,26,14,36,,,,
31,down,SZA,Snooze,28,9,21,,,,
32,up,AKC Kretta,Bálkirálynő (feat. AKC Misi),32,15,64,,,,
33,down,Ekhoe,1755,31,2,39,,,,
34,down,Childish Gambino,Redbone,29,25,181,,,,
35,up,Misshmusic,Van Nálunk Minden,41,21,182,,,,
36,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,16,162,,,,
37,down,SZA,Low,33,9,21,,,,
38,up,Misshmusic,Megöl (feat. Hiro),52,3,182,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,24,177,,,,
40,down,The Weeknd,Often,37,10,171,,,,
41,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),35,32,49,,,,
42,down,"Earth, Wind & Fire",September,36,4,182,,,,
43,up,John Legend,All of Me,43,2,182,,,,
44,down,The Weeknd & Gesaffelstein,I Was Never There,40,10,52,,,,
45,down,GWM,Megcsináltad,39,1,65,,,,
46,down,TLC,No Scrubs,44,23,170,,,,
47,down,Atka,Zebra,46,12,56,,,,
48,down,Steve Lacy,Bad Habit,42,8,42,,,,
49,up,Márió,Gurulunk Tovább,61,11,92,,,,
50,up,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),50,5,182,,,,
51,up,Khalid,Young Dumb & Broke,62,28,155,,,,
52,up,SZA,Shirt,60,4,27,,,,
53,down,The Weeknd,In Your Eyes,45,2,163,41,2020-03-22,12,2020-03-29
54,up,Mark Ronson,Valerie,63,33,106,,,,
55,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),51,9,179,,,,
56,up,SZA,Good Days,56,3,77,39,2021-01-03,8,2021-01-10
57,down,Amy Winehouse,Back to Black,49,5,179,,,,
58,down,Chris Brown,No Guidance (feat. Drake),48,5,172,34,2019-10-06,34,2019-10-06
59,down,Destiny's Child,Survivor,47,34,88,,,,
60,down,J Balvin & Willy William,Mi Gente,58,27,102,,,,
61,down,Doja Cat,Streets,59,3,134,27,2021-01-24,7,2021-03-07
62,down,Miguel,Sure Thing (Sped Up),54,29,13,,,,
63,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],53,10,182,,,,
64,up,The Weeknd,Take My Breath,68,1,91,,,,
65,-,Kali Uchis,Moonlight,-,33,3,,,,
66,down,The Weeknd,Take My Breath,64,4,20,,,,
67,down,The Weeknd,Sacrifice,66,1,69,,,,
68,down,Atka,Róma (feat. ibbigang & Valter),65,18,43,,,,
69,up,SZA,Nobody Gets Me,74,11,21,,,,
70,up,Nelly,Dilemma,72,65,26,,,,
71,up,The Weeknd,In the Night,86,27,28,,,,
72,up,GWM,Menj el (feat. Vivienne),78,9,98,,,,
73,up,Atka,Virradóra (feat. Yung Marbi),77,11,46,,,,
74,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,5,158,,,,
75,down,Khalid,Location,69,46,105,,,,
76,down,Estelle,American Boy (feat. Kanye West),73,13,178,,,,
77,up,Doja Cat,Freak,82,57,31,,,,
78,-,Márió,Dili vagyok,-,78,1,,,,
79,up,AKC Misi & AKC Kretta,Hol Vagyok (feat. Nasiimov),97,1,46,,,,
80,up,Misshmusic,Menedék,81,1,171,,,,
81,up,Summer Walker & NO1-NOAH,White Tee,84,32,6,,,,
82,up,Rico & Miss Mood,Vihar,83,19,171,,,,
83,up,Khalid,Talk,88,12,117,86,2019-10-06,86,2019-10-06
84,down,The Weeknd,Is There Someone Else?,67,7,41,,,,
85,up,The Weeknd,Wicked Games,91,56,29,,,,
86,up,The Weeknd,Six Feet Under,99,35,28,,,,
87,down,Chris Brown & Young Thug,Go Crazy,75,5,112,98,2020-05-31,13,2020-08-16
88,-,Doja Cat,Say So,-,2,160,100,2020-02-02,6,2020-05-03
89,-,Misshmusic,Roxtármod,-,4,163,,,,
90,-,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),-,36,125,,,,
91,-,Childish Gambino,Me and Your Mama,-,11,35,,,,
92,down,The Weeknd,Try Me,89,65,41,,,,
93,-,J. Cole,Work Out,-,50,56,,,,
94,down,The Weeknd,Earned It (Fifty Shades of Grey),55,55,19,,,,
95,-,Montell Fish,Hotel,-,11,25,,,,
96,-,Ben E. King,Stand By Me,-,15,136,,,,
97,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,92,30,140,,,,
98,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,53,46,,,,
99,down,"Earth, Wind & Fire",Let's Groove,95,6,66,,,,
100,-,Chris Brown,Run It! (feat. Juelz Santana),-,88,4,,,,
