Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,34,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,31,100,2020-02-02,6,2020-05-03
3,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],3,3,6,,,,
4,up,The Weeknd,In Your Eyes,4,2,18,41,2020-03-22,12,2020-03-29
5,up,The Weeknd,Starboy (feat. Daft Punk),6,1,37,,,,
6,up,John Legend,All of Me,8,2,37,,,,
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,3,37,,,,
8,down,Misshmusic,Menedék,7,1,26,,,,
9,up,Misshmusic,Budapest (feat. Burai Krisz),11,3,37,,,,
10,up,Tory Lanez,The Take (feat. Chris Brown),12,3,23,65,2019-11-24,65,2019-11-24
11,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),10,5,37,,,,
12,up,Doja Cat,Like That (feat. Gucci Mane),13,8,25,99,2020-04-12,91,2020-04-19
13,up,The Weeknd,The Hills,14,3,37,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,8,37,,,,
15,up,Akon,Smack That (feat. Eminem),16,10,37,,,,
16,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],15,10,9,,,,
17,up,Chris Brown & Young Thug,Go Crazy,19,5,11,98,2020-05-31,13,2020-08-16
18,down,The Weeknd,Heartless,9,2,34,22,2019-12-01,5,2019-12-08
19,down,Khalid & Disclosure,Know Your Worth,17,3,24,66,2020-02-09,39,2020-02-16
20,up,"Earth, Wind & Fire",September,22,4,37,,,,
21,down,Misshmusic,Megöl (feat. Hiro),18,3,37,,,,
22,down,Aya Nakamura,Djadja,20,12,37,85,2020-06-28,70,2020-07-19
23,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],24,10,37,,,,
24,up,Misshmusic,Roxtármod,28,4,37,,,,
25,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,9,37,,,,
26,up,Misshmusic,Szemed mindent elmond (feat. Herceg),29,2,32,,,,
27,down,The Weeknd,Can't Feel My Face,25,7,37,,,,
28,down,The Weeknd,Call Out My Name,23,4,37,,,,
29,down,Ali Gatie,It's You,27,7,37,41,2019-10-06,35,2019-10-27
30,down,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),26,4,31,,,,
31,down,The Weeknd,After Hours,30,2,22,37,2020-02-23,22,2020-03-01
32,up,Rihanna,Don't Stop the Music,36,2,37,,,,
33,down,Misshmusic,Van Nálunk Minden,32,21,37,,,,
34,up,Estelle,American Boy (feat. Kanye West),35,13,37,,,,
35,down,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,34,16,37,,,,
36,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,33,21,6,,,,
37,up,TLC,No Scrubs,38,23,37,,,,
38,up,Krisztián Burai,Engedj… (feat. GWM & Missh),40,20,37,,,,
39,up,Mark Ronson,Valerie,58,33,27,,,,
40,up,Rico & Miss Mood,Vihar,45,19,37,,,,
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,24,36,,,,
42,down,MR.MISSH,60NAP (feat. Burai Krisztián),41,15,37,,,,
43,up,Doja Cat,Rules,86,12,8,,,,
44,up,Khalid,Young Dumb & Broke,49,28,37,,,,
45,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),48,19,37,,,,
46,down,TESWÉR,ODA KELL FIGYELNI,37,5,37,,,,
47,up,Rico,Sztráda,51,47,2,,,,
48,down,Chris Brown,No Guidance (feat. Drake),47,5,37,34,2019-10-06,34,2019-10-06
49,down,Doja Cat,Say So (feat. Nicki Minaj),42,5,12,57,2020-03-08,13,2020-05-10
50,up,Doja Cat,Candy,54,1,37,,,,
51,down,The Weeknd,Save Your Tears,39,1,18,80,2020-03-22,1,2021-03-21
52,up,J. Cole,Work Out,94,50,13,,,,
53,down,Alicia Keys,Underdog,46,15,16,69,2020-01-12,43,2020-03-29
54,down,Masego,Tadow (feat. FKJ),53,29,12,,,,
55,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,30,29,,,,
56,up,Misshmusic,Elysium (feat. Essemm),76,18,37,,,,
57,down,Rihanna,Disturbia,50,4,33,,,,
58,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,5,34,,,,
59,-,Arlo Parks,Black Dog (Apple Music At Home With Session),-,59,1,,,,
60,up,Amy Winehouse,Back to Black,63,5,36,,,,
61,down,Destiny's Child,Say My Name (Edit),57,41,20,,,,
62,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,33,,,,
63,down,Nelly,Dilemma (feat. Kelly Rowland),62,30,33,,,,
64,up,J Balvin & Willy William,Mi Gente,67,27,36,,,,
65,down,Childish Gambino,Redbone,52,25,36,,,,
66,down,Joji,SLOW DANCING IN THE DARK,65,42,36,,,,
67,up,Misshmusic,Cinema,71,18,35,,,,
68,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,16,30,,,,
69,-,Ne-Yo,So Sick,-,56,14,,,,
70,up,Ben E. King,Stand By Me,72,15,36,,,,
71,down,PARTYNEXTDOOR,BELIEVE IT,60,3,17,100,2020-03-29,55,2020-04-05
72,down,Mary J. Blige,Family Affair,61,12,30,,,,
73,up,Khalid,Better,74,18,35,,,,
74,down,Joji,Yeah Right,66,53,24,,,,
75,up,Khalid,Talk,100,12,34,86,2019-10-06,86,2019-10-06
76,-,Misshmusic,12ellenség (feat. Hrflow),-,45,24,,,,
77,up,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),77,77,2,,,,
78,-,Misshmusic,Inima Mea,-,27,36,,,,
79,up,Khalid,Saturday Nights,83,58,28,,,,
80,-,Khalid,Location,-,46,29,,,,
81,down,Aloe Blacc,I Need a Dollar,70,46,33,,,,
82,-,TLC,Waterfalls,-,53,1,,,,
83,down,Khalid,8TEEN,69,61,24,,,,
84,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,60,1,,,,
85,-,Stwo,Neither Do I (feat. Jeremih),-,85,2,,,,
86,-,Summer Walker,Let It Go,-,86,1,,,,
87,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,87,1,,,,
88,-,Misshmusic,Próbálkozok,-,50,20,,,,
89,down,The Weeknd,Reminder,75,3,14,,,,
90,down,Amy Winehouse,Rehab,73,40,12,,,,
91,-,Misshmusic,Nincs Más,-,91,1,,,,
92,-,The Weeknd,Hardest To Love,-,6,16,96,2020-03-22,29,2020-03-29
93,-,Alicia Keys,No One,-,46,8,,,,
94,-,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),-,36,32,,,,
95,-,Misshmusic,Talpon,-,90,4,,,,
96,down,Raul,EDDIG (feat. LIL G),64,32,12,,,,
97,down,The Weeknd,Faith,80,10,18,45,2020-03-29,45,2020-03-29
98,-,The Weeknd,Often,-,10,30,,,,
99,down,blackbear,idfc (Tarro Remix),90,67,18,,,,
100,-,Amy Winehouse,Tears Dry On Their Own,-,100,1,,,,
