Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,15,1,2,,,,
2,up,The Weeknd,Gasoline,38,2,2,,,,
3,up,The Weeknd,How Do I Make You Love Me?,35,3,2,,,,
4,up,The Weeknd,Take My Breath,47,4,2,,,,
5,down,AKC Kretta,Gyere Velem (feat. AKC Misi),1,1,20,,,,
6,up,The Weeknd,Out of Time,49,6,2,,,,
7,up,The Weeknd,Is There Someone Else?,44,7,2,,,,
8,up,The Weeknd,Dawn FM,43,8,2,,,,
9,up,The Weeknd,Best Friends,56,9,2,,,,
10,down,The Weeknd,Blinding Lights,2,1,112,94,2019-12-01,1,2020-03-01
11,up,The Weeknd,Less Than Zero,60,9,2,,,,
12,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",57,12,2,,,,
13,up,The Weeknd,Starry Eyes,59,13,2,,,,
14,down,The Weeknd,Save Your Tears,5,1,96,80,2020-03-22,1,2021-03-21
15,up,The Weeknd,A Tale By Quincy,65,15,2,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,39,76,2021-04-25,2,2021-05-02
17,up,The Weeknd,Don’t Break My Heart,64,17,2,,,,
18,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),66,18,2,,,,
19,down,SZA,I Hate U,4,4,7,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),7,1,115,,,,
21,up,The Weeknd,Every Angel is Terrifying,68,21,2,,,,
22,down,The Weeknd,The Hills,9,3,115,,,,
23,up,The Weeknd,Phantom Regret by Jim,70,23,2,,,,
24,down,Doja Cat,Streets,11,3,67,27,2021-01-24,7,2021-03-07
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,3,115,,,,
26,down,Vegedream,Ramenez la coupe à la maison,13,2,45,,,,
27,down,The Weeknd,Die For You,14,3,65,,,,
28,down,Misshmusic,Milliók (feat. G.w.M),12,3,18,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,3,46,6,2021-03-14,2,2021-05-09
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,8,115,,,,
31,down,Misshmusic,Budapest (feat. Burai Krisz),23,3,115,,,,
32,down,Steve Lacy,Dark Red,16,6,26,,,,
33,down,Akon,Smack That (feat. Eminem),19,10,115,,,,
34,down,The Weeknd,Call Out My Name,22,4,115,,,,
35,down,John Legend,All of Me,18,2,115,,,,
36,down,Amy Winehouse,Back to Black,25,5,112,,,,
37,down,The Weeknd,Can't Feel My Face,26,7,115,,,,
38,down,Rihanna,Don't Stop the Music,21,2,115,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,24,4,11,,,,
40,up,The Weeknd,In Your Eyes,52,2,96,41,2020-03-22,12,2020-03-29
41,down,Cynthia Erivo,Stand Up (from Harriet),27,7,41,,,,
42,down,Márió,Gurulunk Tovább,33,11,26,,,,
43,down,Rihanna,Disturbia,28,4,111,,,,
44,down,The Weeknd,Take My Breath,3,1,24,,,,
45,down,Chris Brown,Under the Influence,39,1,6,,,,
46,down,Doja Cat,Say So,30,2,109,100,2020-02-02,6,2020-05-03
47,down,The Weeknd,Often,34,10,104,,,,
48,down,Misshmusic,Menedék,32,1,104,,,,
49,down,Summer Walker,No Love,20,8,11,,,,
50,down,Márió & Misshmusic,Senorita,48,15,9,,,,
51,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),46,5,115,,,,
52,down,Misshmusic,Van Nálunk Minden,36,21,115,,,,
53,down,Estelle,American Boy (feat. Kanye West),40,13,115,,,,
54,down,Childish Gambino,Redbone,50,25,114,,,,
55,down,Misshmusic,Megöl (feat. Hiro),37,3,115,,,,
56,down,Misshmusic,Roxtármod,42,4,115,,,,
57,down,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,53,16,115,,,,
58,-,MR.MISSH,60NAP (feat. Burai Krisztián),-,15,114,,,,
59,up,The Weeknd,Heartless,69,2,109,22,2019-12-01,5,2019-12-08
60,up,blackbear,Idfc,67,17,71,,,,
61,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],41,10,115,,,,
62,down,Giveon,HEARTBREAK ANNIVERSARY,29,4,48,37,2021-02-21,8,2021-03-21
63,up,"Earth, Wind & Fire",Let's Groove,93,6,25,,,,
64,up,The Weeknd,After Hours,72,2,98,37,2020-02-23,22,2020-03-01
65,up,Mary J. Blige,Family Affair,97,12,99,,,,
66,down,Aya Nakamura,Djadja,61,12,115,85,2020-06-28,70,2020-07-19
67,-,Muni Long,Hrs and Hrs,-,10,1,,,,
68,down,Fousheé,Deep End,51,2,69,,,,
69,down,SZA,Good Days,31,3,49,39,2021-01-03,8,2021-01-10
70,-,Destiny's Child,Survivor,-,34,37,,,,
71,down,Rico & Miss Mood,Vihar,63,19,114,,,,
72,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,37,1,,,,
73,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),54,9,112,,,,
74,up,TLC,No Scrubs,89,23,109,,,,
75,down,Burai,Engedj (feat. Missh & G.W.M),62,23,74,,,,
76,up,Chris Brown,No Guidance (feat. Drake),88,5,113,34,2019-10-06,34,2019-10-06
77,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,16,101,,,,
78,down,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),76,19,113,,,,
79,down,Kali Uchis,telepatía,45,5,47,27,2021-02-28,6,2021-03-28
80,down,Khalid,Better,79,18,110,,,,
81,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),94,24,110,,,,
82,down,Doja Cat,Rules,78,12,74,,,,
83,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,74,30,88,,,,
84,-,Akon,Right Now (Na Na Na),-,55,17,,,,
85,-,Chris Brown,Iffy,-,59,1,,,,
86,down,"Earth, Wind & Fire",September,71,4,115,,,,
87,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,5,107,,,,
88,down,Joji,SLOW DANCING IN THE DARK,77,42,106,,,,
89,-,Realestk,Wfm,-,59,7,,,,
90,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,70,1,,,,
91,down,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),55,4,107,,,,
92,-,Masego & Don Toliver,Mystery Lady,-,24,42,,,,
93,-,Misshmusic,Istenem Kérlek (feat. G.w.M),-,39,67,,,,
94,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,81,10,9,,,,
95,-,Khalid,Talk,-,12,71,86,2019-10-06,86,2019-10-06
96,-,Amy Winehouse,Rehab,-,40,31,,,,
97,down,Doja Cat,Tia Tamera (feat. Rico Nasty),90,79,6,,,,
98,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,66,4,,,,
99,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,98,77,2,,,,
100,-,Doja Cat,Candy,-,1,73,,,,
