Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,29,,,,
2,up,The Weeknd,Blinding Lights,3,1,144,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,147,,,,
4,up,Atka,Studioba Öltönyben (feat. Ekhoe & Nasiimov),4,3,24,,,,
5,up,AKC Kretta,Gyere Velem (feat. AKC Misi),5,1,52,,,,
6,up,The Weeknd,Save Your Tears,6,1,128,80,2020-03-22,1,2021-03-21
7,up,Marshmello & Khalid,Numb,8,2,12,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,71,76,2021-04-25,2,2021-05-02
9,up,The Weeknd,Die For You,10,3,97,,,,
10,down,Steve Lacy,Bad Habit,9,8,7,,,,
11,up,The Weeknd,Call Out My Name,11,4,147,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,8,147,,,,
13,down,The Weeknd,Take My Breath,12,1,56,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,3,147,,,,
15,up,The Weeknd,The Hills,16,3,147,,,,
16,down,Misshmusic,Budapest (feat. Burai Krisz),15,3,147,,,,
17,up,Akon,Smack That (feat. Eminem),17,10,147,,,,
18,up,The Weeknd & Gesaffelstein,I Was Never There,20,10,17,,,,
19,up,Rico & Miss Mood,Vihar,21,19,145,,,,
20,down,GWM,Megcsináltad,18,1,30,,,,
21,down,The Weeknd,Can't Feel My Face,19,7,147,,,,
22,up,AKC Kretta,Bálkirálynő (feat. AKC Misi),26,15,29,,,,
23,up,Irie Maffia,Volt Egy Álmom,24,8,27,,,,
24,down,Vegedream,Ramenez la coupe à la maison,22,2,77,,,,
25,down,Misshmusic,Van Nálunk Minden,23,21,147,,,,
26,down,Rihanna,Don't Stop the Music,25,2,147,,,,
27,up,The Weeknd,Sacrifice,30,1,34,,,,
28,up,Atka,Otthon,31,7,24,,,,
29,down,The Weeknd,Often,28,10,136,,,,
30,up,Mary J. Blige,Family Affair,32,12,131,,,,
31,up,Misshmusic,Megöl (feat. Hiro),35,3,147,,,,
32,up,The Weeknd,After Hours,38,2,127,37,2020-02-23,22,2020-03-01
33,down,John Legend,All of Me,29,2,147,,,,
34,up,Amy Winehouse,Back to Black,40,5,144,,,,
35,up,Rihanna,Disturbia,37,4,143,,,,
36,up,Aaryan Shah,Renegade,50,28,19,,,,
37,up,Burai,Engedj (feat. Missh & G.W.M),43,23,102,,,,
38,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),39,32,14,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,24,142,,,,
40,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,9,144,,,,
41,down,J Balvin & Willy William,Mi Gente,33,27,70,,,,
42,up,Burai & Misshmusic,Angyal (feat. Discoshit),48,15,14,,,,
43,down,"Earth, Wind & Fire",September,36,4,147,,,,
44,up,Akon,Lonely,88,27,2,,,,
45,up,Márió,Gurulunk Tovább,54,11,58,,,,
46,up,GWM,Szerelem A Fájdalommal Jár,47,32,29,,,,
47,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),45,5,147,,,,
48,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,42,11,6,,,,
49,down,Doja Cat,Streets,34,3,99,27,2021-01-24,7,2021-03-07
50,up,Chris Brown,No Guidance (feat. Drake),52,5,137,34,2019-10-06,34,2019-10-06
51,down,Misshmusic,Menedék,44,1,136,,,,
52,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),53,19,144,,,,
53,up,GWM,Menj el (feat. Vivienne),55,9,70,,,,
54,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],41,10,147,,,,
55,down,Márió,Hello,49,16,12,,,,
56,down,AKC Misi & AKC Kretta,Hol Vagyok (feat. Nasiimov),51,1,19,,,,
57,up,AKC Kretta,Éreznem Kell,62,44,12,,,,
58,down,The Weeknd,In Your Eyes,56,2,128,41,2020-03-22,12,2020-03-29
59,up,Childish Gambino,Redbone,74,25,146,,,,
60,up,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),71,4,139,,,,
61,up,Mark Ronson,Valerie,64,33,75,,,,
62,down,Steve Lacy,Dark Red,61,6,56,,,,
63,down,TLC,No Scrubs,57,23,135,,,,
64,down,Estelle,American Boy (feat. Kanye West),59,13,147,,,,
65,up,Atka,Zebra,70,12,21,,,,
66,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,16,133,,,,
67,up,Ekhoe,1755,84,2,4,,,,
68,up,Khalid,Location,80,46,70,,,,
69,down,Nelly,Dilemma (feat. Kelly Rowland),65,30,110,,,,
70,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,5,129,,,,
71,down,Khalid,Better,67,18,141,,,,
72,down,Khalid,Talk,63,12,86,86,2019-10-06,86,2019-10-06
73,up,"Earth, Wind & Fire",Let's Groove,79,6,50,,,,
74,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,54,16,,,,
75,up,Khalid,Young Dumb & Broke,78,28,120,,,,
76,down,The Weeknd,Heartless,73,2,133,22,2019-12-01,5,2019-12-08
77,down,Misshmusic,Roxtármod,75,4,146,,,,
78,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,53,42,,,,
79,down,Doja Cat,Say So,60,2,141,100,2020-02-02,6,2020-05-03
80,-,Summer Walker,Karma,-,64,1,,,,
81,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,30,116,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,77,3,77,6,2021-03-14,2,2021-05-09
83,up,The Weeknd,Try Me,83,65,14,,,,
84,up,Destiny's Child,Survivor,92,34,56,,,,
85,up,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),90,36,107,,,,
86,down,Chris Brown & Young Thug,Go Crazy,85,5,90,98,2020-05-31,13,2020-08-16
87,down,Rico & Miss Mood,Mágnes,81,51,53,,,,
88,down,Ben E. King,Stand By Me,82,15,118,,,,
89,down,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,72,16,147,,,,
90,up,Alicia Keys,Fallin',99,39,63,,,,
91,-,Atka,Róma (feat. ibbigang & Valter),-,18,11,,,,
92,-,Tory Lanez,The Color Violet,-,14,1,,,,
93,down,The Weeknd,Earned It (Fifty Shades of Grey),89,73,12,,,,
94,up,Atka,Virradóra (feat. Yung Marbi),96,11,17,,,,
95,-,J. Cole,Work Out,-,50,51,,,,
96,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,93,66,19,,,,
97,down,Philip Bailey,Easy Lover,94,37,46,,,,
98,down,Misshmusic,Milliók (feat. G.w.M),69,3,48,,,,
99,-,AKC Misi & AKC Kretta,Rosszfiú,-,4,18,,,,
100,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,68,37,2021-02-21,8,2021-03-21
