Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,20,100,2020-02-02,6,2020-05-03
3,up,PARTYNEXTDOOR,BELIEVE IT,4,3,6,100,2020-03-29,55,2020-04-05
4,down,Tory Lanez,The Take (feat. Chris Brown),3,3,12,65,2019-11-24,65,2019-11-24
5,up,The Weeknd,After Hours,5,2,11,37,2020-02-23,22,2020-03-01
6,up,The Weeknd,In Your Eyes,6,2,7,41,2020-03-22,12,2020-03-29
7,up,The Weeknd,Heartless,7,2,23,22,2019-12-01,5,2019-12-08
8,up,Misshmusic,Menedék,9,1,15,,,,
9,down,Khalid & Disclosure,Know Your Worth,8,3,13,66,2020-02-09,39,2020-02-16
10,up,The Weeknd,Starboy (feat. Daft Punk),10,1,26,,,,
11,up,John Legend,All of Me,11,2,26,,,,
12,up,Doja Cat,Like That (feat. Gucci Mane),14,8,14,99,2020-04-12,91,2020-04-19
13,down,The Weeknd,The Hills,12,3,26,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,3,26,,,,
15,up,Alicia Keys,Underdog,83,15,5,69,2020-01-12,43,2020-03-29
16,up,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),17,5,26,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,8,26,,,,
18,down,Misshmusic,Megöl (feat. Hiro),16,3,26,,,,
19,up,Misshmusic,Budapest (feat. Burai Krisz),19,3,26,,,,
20,down,The Weeknd,Save Your Tears,15,1,7,80,2020-03-22,1,2021-03-21
21,up,Aya Nakamura,Djadja,30,12,26,85,2020-06-28,70,2020-07-19
22,up,Akon,Smack That (feat. Eminem),24,10,26,,,,
23,down,The Weeknd,Call Out My Name,20,4,26,,,,
24,up,Misshmusic,Roxtármod,29,4,26,,,,
25,down,Misshmusic,Szemed mindent elmond (feat. Herceg),21,2,21,,,,
26,down,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),22,4,20,,,,
27,down,Ali Gatie,It's You,25,7,26,41,2019-10-06,35,2019-10-27
28,down,The Weeknd,Alone Again,23,5,7,62,2020-03-22,21,2020-03-29
29,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],31,10,26,,,,
30,down,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,27,16,26,,,,
31,down,The Weeknd,Can't Feel My Face,28,7,26,,,,
32,up,Raul,EDDIG (feat. LIL G),46,32,3,,,,
33,up,Rihanna,Don't Stop the Music,40,2,26,,,,
34,up,Doja Cat,Candy,34,1,26,,,,
35,down,The Weeknd,Too Late,32,8,7,86,2020-03-22,31,2020-03-29
36,down,The Weeknd,Hardest To Love,26,6,7,96,2020-03-22,29,2020-03-29
37,up,Ben E. King,Stand By Me,68,15,26,,,,
38,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,9,26,,,,
39,down,The Weeknd,Faith,33,10,7,45,2020-03-29,45,2020-03-29
40,up,"Earth, Wind & Fire",September,50,4,26,,,,
41,up,Estelle,American Boy (feat. Kanye West),49,13,26,,,,
42,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),51,19,26,,,,
43,down,Chris Brown,No Guidance (feat. Drake),38,5,26,34,2019-10-06,34,2019-10-06
44,down,MR.MISSH,60NAP (feat. Burai Krisztián),43,15,26,,,,
45,down,Misshmusic,Van Nálunk Minden,37,21,26,,,,
46,up,TLC,No Scrubs,54,23,26,,,,
47,down,Doja Cat,Cyber Sex,41,39,13,,,,
48,up,Summer Walker,Girls Need Love,56,47,4,,,,
49,down,Khalid,Young Dumb & Broke,35,28,26,,,,
50,up,Krisztián Burai,Engedj… (feat. GWM & Missh),52,20,26,,,,
51,down,Rico & Miss Mood,Vihar,48,19,26,,,,
52,-,Doja Cat,Say So (feat. Nicki Minaj),-,5,1,57,2020-03-08,13,2020-05-10
53,down,Joji,SLOW DANCING IN THE DARK,42,42,25,,,,
54,down,The Weeknd,Scared To Live,39,12,7,96,2020-03-22,37,2020-03-29
55,up,Misshmusic,Elysium (feat. Essemm),57,18,26,,,,
56,down,The Weeknd,Escape From LA,47,13,7,41,2020-03-29,41,2020-03-29
57,up,Victoria Monét,Dive,78,57,2,,,,
58,up,Khalid,Better,62,18,26,,,,
59,up,Brent Faiyaz,Trust,59,14,11,,,,
60,up,Chris Brown,Party (feat. Gucci Mane & Usher),73,56,8,,,,
61,up,The Weeknd,Snowchild,61,14,7,33,2020-03-29,33,2020-03-29
62,up,The Weeknd,Until I Bleed Out,74,18,7,89,2020-03-29,89,2020-03-29
63,down,Bill Withers,Ain't No Sunshine,44,29,10,76,2020-04-05,76,2020-04-05
64,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,24,25,,,,
65,up,Rihanna,Disturbia,69,4,23,,,,
66,down,The Weeknd,Often,53,10,22,,,,
67,down,Childish Gambino,Redbone,64,25,25,,,,
68,down,Joji,Yeah Right,55,53,13,,,,
69,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,30,18,,,,
70,up,Misshmusic,Cinema,90,18,26,,,,
71,down,Khalid,Eleven,58,5,17,,,,
72,up,Doja Cat,Juicy,92,13,25,,,,
73,down,Misshmusic,Inima Mea,70,27,26,,,,
74,down,Khalid,Talk,72,12,25,86,2019-10-06,86,2019-10-06
75,down,The Weeknd,Repeat After Me (Interlude),60,16,7,62,2020-03-29,62,2020-03-29
76,up,Nelly,Dilemma (feat. Kelly Rowland),80,30,22,,,,
77,down,Aya Nakamura,Pookie,67,50,13,,,,
78,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,42,24,,,,
79,up,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),89,79,2,,,,
80,up,TESWÉR,ODA KELL FIGYELNI,81,5,26,,,,
81,-,Mary J. Blige,Family Affair,-,12,20,,,,
82,up,Destiny's Child,Say My Name (Edit),82,41,10,,,,
83,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,72,1,,,,
84,down,Khalid,Location,75,46,24,,,,
85,-,blackbear,do re mi,-,32,25,,,,
86,up,Akon,Don't Matter,99,86,2,,,,
87,up,Summer Walker & Drake,Girls Need Love (Remix),97,85,4,,,,
88,-,Mahalia,BRB,-,76,1,,,,
89,-,Mark Ronson,Valerie,-,33,16,,,,
90,down,DaniLeigh,Levi High (feat. DaBaby),84,69,6,,,,
91,-,blackbear,Idfc,-,17,9,,,,
92,-,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),-,80,10,,,,
93,down,J Balvin & Willy William,Mi Gente,86,27,25,,,,
94,up,Doja Cat & Tyga,Juicy,100,39,25,,,,
95,down,Herceg & Misshmusic,Megbolondítasz,91,43,21,,,,
96,-,Khalid & Normani,Love Lies,-,60,17,,,,
97,up,Khalid,Saturday Nights,98,58,22,,,,
98,-,blackbear,idfc (Tarro Remix),-,67,16,,,,
99,down,Misshmusic,Istenem Kérlek (feat. G.w.M),71,39,26,,,,
100,down,Joji,Will He,87,87,2,,,,
