Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKC Kretta,Gyere Velem (feat. AKC Misi),1,1,17,,,,
2,up,Donny Hathaway,This Christmas,11,2,14,,,,
3,down,The Weeknd,Take My Breath,2,1,21,,,,
4,down,The Weeknd,Blinding Lights,3,1,109,94,2019-12-01,1,2020-03-01
5,up,SZA,I Hate U,5,4,4,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,36,76,2021-04-25,2,2021-05-02
7,down,The Weeknd,Save Your Tears,4,1,93,80,2020-03-22,1,2021-03-21
8,up,Aretha Franklin,Winter Wonderland,24,6,14,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),7,1,112,,,,
10,up,Doja Cat,Streets,12,3,64,27,2021-01-24,7,2021-03-07
11,up,Ari Lennox,My Favorite Things,27,11,5,,,,
12,down,The Weeknd,The Hills,8,3,112,,,,
13,up,Misshmusic,Milliók (feat. G.w.M),13,3,15,,,,
14,up,Vegedream,Ramenez la coupe à la maison,17,2,42,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,3,112,,,,
16,down,The Weeknd,Die For You,9,3,62,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,8,112,,,,
18,up,John Legend,All of Me,18,2,112,,,,
19,up,Steve Lacy,Dark Red,20,6,23,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,16,4,8,,,,
21,up,Misshmusic,Budapest (feat. Burai Krisz),22,3,112,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,3,43,6,2021-03-14,2,2021-05-09
23,down,Akon,Smack That (feat. Eminem),21,10,112,,,,
24,down,The Weeknd,Call Out My Name,23,4,112,,,,
25,up,Rihanna,Don't Stop the Music,29,2,112,,,,
26,up,Márió & Misshmusic,Senorita,28,15,6,,,,
27,down,Cynthia Erivo,Stand Up (from Harriet),25,7,38,,,,
28,up,Amy Winehouse,Back to Black,30,5,109,,,,
29,up,Doja Cat,Say So,31,2,106,100,2020-02-02,6,2020-05-03
30,down,The Weeknd,Often,26,10,101,,,,
31,up,Márió,Gurulunk Tovább,44,11,23,,,,
32,down,The Weeknd,Can't Feel My Face,19,7,112,,,,
33,up,Summer Walker,No Love,36,8,8,,,,
34,-,Omah Lay,Winter Wonderland / Don't Worry Be Happy,-,34,1,,,,
35,up,Misshmusic,Menedék,38,1,101,,,,
36,up,blackbear,Idfc,41,17,68,,,,
37,down,Rihanna,Disturbia,32,4,108,,,,
38,down,Misshmusic,Van Nálunk Minden,34,21,112,,,,
39,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),37,5,112,,,,
40,down,Misshmusic,Megöl (feat. Hiro),39,3,112,,,,
41,up,Kali Uchis,telepatía,50,5,44,27,2021-02-28,6,2021-03-28
42,up,"Earth, Wind & Fire",September,58,4,112,,,,
43,up,SZA,Good Days,49,3,46,39,2021-01-03,8,2021-01-10
44,up,Misshmusic,Roxtármod,45,4,112,,,,
45,down,Estelle,American Boy (feat. Kanye West),42,13,112,,,,
46,up,"Earth, Wind & Fire",Let's Groove,53,6,22,,,,
47,down,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,35,16,112,,,,
48,down,The Weeknd,In Your Eyes,33,2,93,41,2020-03-22,12,2020-03-29
49,-,Al Jarreau,White Christmas,-,26,4,,,,
50,up,Childish Gambino,Redbone,56,25,111,,,,
51,up,Giveon,HEARTBREAK ANNIVERSARY,57,4,45,37,2021-02-21,8,2021-03-21
52,down,The Weeknd,Heartless,47,2,106,22,2019-12-01,5,2019-12-08
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,16,98,,,,
54,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,77,30,85,,,,
55,down,Burai,Engedj (feat. Missh & G.W.M),46,23,71,,,,
56,down,The Weeknd,After Hours,48,2,95,37,2020-02-23,22,2020-03-01
57,down,Aya Nakamura,Djadja,52,12,112,85,2020-06-28,70,2020-07-19
58,-,AKC Kretta,Bálkirálynő (feat. AKC Misi),-,15,5,,,,
59,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),59,9,109,,,,
60,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),63,41,6,,,,
61,up,Chris Brown,No Guidance (feat. Drake),73,5,110,34,2019-10-06,34,2019-10-06
62,up,TLC,No Scrubs,72,23,106,,,,
63,up,Khalid,Better,71,18,107,,,,
64,up,Chris Brown & Young Thug,Go Crazy,94,5,78,98,2020-05-31,13,2020-08-16
65,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,24,107,,,,
66,up,Chris Brown,Under the Influence,79,1,3,,,,
67,up,MR.MISSH,60NAP (feat. Burai Krisztián),67,15,112,,,,
68,up,Realestk,Wfm,97,59,6,,,,
69,up,blackbear,Idfc,93,46,17,,,,
70,up,Doja Cat,Rules,95,12,71,,,,
71,down,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),62,19,111,,,,
72,down,Mary J. Blige,Family Affair,55,12,96,,,,
73,up,Caramel,Lélekdonor,87,51,33,,,,
74,down,Fousheé,Deep End,40,2,66,,,,
75,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,66,66,3,,,,
76,-,Aya Nakamura,Copines,-,26,35,,,,
77,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,66,2,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,74,62,2,,,,
79,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],60,10,112,,,,
80,-,Márió,Tegnap,-,70,1,,,,
81,down,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),80,36,84,,,,
82,up,Chlöe,Have Mercy,91,14,13,,,,
83,up,Jay Sean,Down (feat. Lil Wayne),85,50,39,,,,
84,down,Akon,Right Now (Na Na Na),68,55,16,,,,
85,down,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),51,4,104,,,,
86,-,Joji,Yeah Right,-,53,85,,,,
87,-,J. Cole,Work Out,-,50,39,,,,
88,-,blackbear,do re mi,-,32,52,,,,
89,-,Khalid,Talk,-,12,70,86,2019-10-06,86,2019-10-06
90,-,Misshmusic,Elysium (feat. Essemm),-,18,82,,,,
91,-,Alexandra Burke,Hallelujah,-,71,5,,,,
92,-,Destiny's Child,Say My Name (Edit),-,41,66,,,,
93,down,Alicia Keys,Fallin',69,39,52,,,,
94,-,Boney M.,Sunny,-,64,12,,,,
95,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,104,,,,
96,-,Destiny's Child,"Bills, Bills, Bills",-,7,17,,,,
97,-,Masego & Don Toliver,Mystery Lady,-,24,41,,,,
98,-,Joji,SLOW DANCING IN THE DARK,-,42,103,,,,
99,down,Khalid,Young Dumb & Broke,83,28,94,,,,
100,-,Misshmusic,Istenem Kérlek (feat. G.w.M),-,39,66,,,,
