Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,9,,,,
2,up,AKC Kretta,Gyere Velem (feat. AKC Misi),7,1,5,,,,
3,down,The Weeknd,Blinding Lights,2,1,97,94,2019-12-01,1,2020-03-01
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,24,76,2021-04-25,2,2021-05-02
5,down,Misshmusic,Milliók (feat. G.w.M),3,3,3,,,,
6,up,Vegedream,Ramenez la coupe à la maison,6,2,30,,,,
7,down,The Weeknd,Save Your Tears,5,1,81,80,2020-03-22,1,2021-03-21
8,up,Steve Lacy,Dark Red,8,6,11,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,1,100,,,,
10,up,The Weeknd,The Hills,10,3,100,,,,
11,up,"Earth, Wind & Fire",Let's Groove,13,6,10,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,3,100,,,,
13,up,John Legend,All of Me,16,2,100,,,,
14,up,Chlöe,Have Mercy,14,14,4,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,8,100,,,,
16,up,Misshmusic,Budapest (feat. Burai Krisz),18,3,100,,,,
17,up,Doja Cat,Streets,19,3,52,27,2021-01-24,7,2021-03-07
18,up,Akon,Smack That (feat. Eminem),23,10,100,,,,
19,down,Misshmusic,Nem Érzem Az Arcom,11,11,3,,,,
20,up,blackbear,Idfc,21,17,56,,,,
21,down,Rihanna,Disturbia,20,4,96,,,,
22,up,Rihanna,Don't Stop the Music,26,2,100,,,,
23,up,The Weeknd,Die For You,24,3,50,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,3,31,6,2021-03-14,2,2021-05-09
25,up,Misshmusic,Menedék,25,1,89,,,,
26,down,The Weeknd,Call Out My Name,22,4,100,,,,
27,up,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),29,5,100,,,,
28,up,Misshmusic,Megöl (feat. Hiro),33,3,100,,,,
29,down,Doja Cat,Say So,28,2,94,100,2020-02-02,6,2020-05-03
30,up,Márió,Gurulunk Tovább,32,11,11,,,,
31,up,Aya Nakamura,Djadja,34,12,100,85,2020-06-28,70,2020-07-19
32,up,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,36,16,100,,,,
33,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,16,86,,,,
34,up,GIVĒON,For Tonight,62,34,2,,,,
35,up,The Weeknd,Can't Feel My Face,38,7,100,,,,
36,down,Misshmusic,Van Nálunk Minden,35,21,100,,,,
37,up,Estelle,American Boy (feat. Kanye West),39,13,100,,,,
38,up,Fousheé,Deep End,41,2,54,,,,
39,up,The Weeknd,Often,48,10,89,,,,
40,down,Misshmusic,Roxtármod,37,4,100,,,,
41,up,Rico & Miss Mood,Vihar,43,19,100,,,,
42,down,"Earth, Wind & Fire",September,31,4,100,,,,
43,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],42,10,100,,,,
44,up,The Weeknd,In Your Eyes,45,2,81,41,2020-03-22,12,2020-03-29
45,down,Ginoka,Most Már Késő (feat. t.danny & Hiro),30,19,4,,,,
46,down,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),40,4,93,,,,
47,-,Kali Uchis & SZA,fue mejor,-,14,1,,,,
48,up,Childish Gambino,Redbone,54,25,99,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,12,6,10,,,,
50,down,Amy Winehouse,Back to Black,49,5,97,,,,
51,down,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),46,19,99,,,,
52,-,Kali Uchis,telepatía,-,5,32,27,2021-02-28,6,2021-03-28
53,up,Burai,Engedj (feat. Missh & G.W.M),61,23,59,,,,
54,up,Philip Bailey,Easy Lover,57,37,27,,,,
55,-,Misshmusic,Nézz Ránk (feat. G.w.M),-,16,1,,,,
56,down,MR.MISSH,60NAP (feat. Burai Krisztián),47,15,100,,,,
57,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,5,97,,,,
58,up,Rilès,LA MANIA,69,58,2,,,,
59,-,Khalid,Talk,-,12,67,86,2019-10-06,86,2019-10-06
60,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,30,77,,,,
61,up,Nao,Burn Out,89,61,2,,,,
62,up,TESWÉR,ODA KELL FIGYELNI,94,5,96,,,,
63,down,blackbear,Idfc,51,46,7,,,,
64,up,Mark Ronson,Valerie,71,33,54,,,,
65,down,Khalid,Better,53,18,96,,,,
66,down,J. Cole,Work Out,63,50,35,,,,
67,-,Doja Cat,Rules,-,12,64,,,,
68,-,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),-,36,75,,,,
69,-,Chris Brown & Young Thug,Go Crazy,-,5,72,98,2020-05-31,13,2020-08-16
70,up,The Weeknd,Heartless,98,2,96,22,2019-12-01,5,2019-12-08
71,-,Christina Milian,When You Look At Me (Radio Edit),-,35,19,,,,
72,-,Misshmusic,Sok A Gond,-,59,25,,,,
73,-,Raul,Talán feladom (feat. INEZ),-,13,17,,,,
74,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,74,1,,,,
75,-,Joji,Yeah Right,-,53,79,,,,
76,-,Gáspár Laci,Es Megis Forog a Fold,-,31,1,,,,
77,down,MR.MISSH,Veled Érzem (feat. Young G & Igni),75,64,6,,,,
78,down,Misshmusic,Elysium (feat. Essemm),74,18,78,,,,
79,up,Karola,T.Ű.Z.,83,11,12,,,,
80,up,Chris Brown,No Guidance (feat. Drake),92,5,98,34,2019-10-06,34,2019-10-06
81,down,Giveon,HEARTBREAK ANNIVERSARY,59,4,33,37,2021-02-21,8,2021-03-21
82,-,The Weeknd,After Hours,-,2,84,37,2020-02-23,22,2020-03-01
83,-,Doja Cat,Streets (Silhouette Remix),-,83,2,,,,
84,-,Misshmusic,Inima Mea,-,27,66,,,,
85,-,Khalid,Therapy,-,85,1,,,,
86,-,Rico,55 Forint,-,75,4,,,,
87,-,Caramel,Lélekdonor,-,51,26,,,,
88,-,VEDO,Yesterday,-,88,1,,,,
89,-,6LACK,PRBLMS,-,69,8,,,,
90,-,Khalid,Location,-,46,52,,,,
91,-,Ryan Trey,Pressure,-,91,1,,,,
92,-,Aloe Blacc,I Need a Dollar,-,46,53,,,,
93,-,blackbear & FRND,anxiety,-,93,1,,,,
94,-,The Black Eyed Peas,Where Is the Love?,-,37,2,,,,
95,-,GWM,Szerelem A Fájdalommal Jár,-,32,15,,,,
96,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,84,5,,,,
97,down,Lloyd,All I Need,52,44,7,,,,
98,-,Rico & Miss Mood,Örökké Fiatalon,-,79,3,,,,
99,-,GIVĒON,All To Me,-,68,3,,,,
100,-,Summer Walker & NO1-NOAH,White Tee,-,32,4,,,,
