Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Márió,Ácsi (feat. G.w.M),2,1,6,,,,
2,up,Márió,Sajnálom,4,2,6,,,,
3,down,The Weeknd,Blinding Lights,1,1,238,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,6,1,222,80,2020-03-22,1,2021-03-21
5,down,Rihanna,Don't Stop the Music,3,2,241,,,,
6,up,Misshmusic,Budapest (feat. Burai Krisz),7,3,241,,,,
7,down,The Weeknd,Die For You,5,3,191,,,,
8,up,The Weeknd,Can't Feel My Face,10,7,241,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,3,241,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,1,241,,,,
11,up,Rihanna,Disturbia,11,4,237,,,,
12,up,Chris Brown,Angel Numbers / Ten Toes,12,1,32,,,,
13,up,AKC Kretta,Gyere Velem (feat. AKC Misi),14,1,146,,,,
14,down,Amy Winehouse,Back to Black,13,5,238,,,,
15,up,The Weeknd,Reminder,22,3,118,,,,
16,down,Akon,Smack That (feat. Eminem),15,10,241,,,,
17,up,Soolking & Gazo,Casanova,17,1,41,,,,
18,up,Lacika,PESTIEK,18,7,44,,,,
19,up,Chris Brown,Under the Influence,23,1,123,,,,
20,up,Mary J. Blige,Family Affair,26,12,225,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,16,221,,,,
22,up,Rihanna,Breakin' Dishes,27,22,40,,,,
23,down,SZA,Snooze,19,9,80,,,,
24,up,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),29,5,241,,,,
25,down,SZA,Saturn,24,10,17,,,,
26,up,Márió,Mindennek vége,71,23,6,,,,
27,down,Misshmusic,Megöl (feat. Hiro),25,3,241,,,,
28,up,Márió,Gurulunk Tovább,37,11,151,,,,
29,up,The Weeknd,Take My Breath,39,4,77,,,,
30,down,The Weeknd,The Hills,16,3,241,,,,
31,down,The Weeknd,After Hours,28,2,221,37,2020-02-23,22,2020-03-01
32,down,SZA,Kill Bill,30,1,80,,,,
33,down,The Weeknd,Heartless,20,2,227,22,2019-12-01,5,2019-12-08
34,down,Misshmusic,Van Nálunk Minden,32,21,241,,,,
35,down,The Weeknd,Call Out My Name,33,4,241,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,165,76,2021-04-25,2,2021-05-02
37,down,Krisztián Burai,Engedj… (feat. GWM & Missh),34,20,109,,,,
38,down,Tory Lanez,The Color Violet,36,14,95,,,,
39,up,The Weeknd,Sacrifice,69,1,128,,,,
40,up,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),44,36,157,,,,
41,up,Lithe,Like We Wrote,42,41,3,,,,
42,up,John Legend,All of Me,46,2,241,,,,
43,up,SZA,Good Days,43,3,136,39,2021-01-03,8,2021-01-10
44,up,Destiny's Child,Survivor,48,34,147,,,,
45,up,The Weeknd,Kiss Land,68,45,39,,,,
46,down,The Weeknd,Party Monster,35,4,103,,,,
47,down,Dzsúdló,Unom,41,8,79,,,,
48,down,The Weeknd,House of Balloons / Glass Table Girls (Original),40,12,58,,,,
49,up,Steve Lacy,Static,60,42,13,,,,
50,down,Vegedream,Ramenez la coupe à la maison,45,2,171,,,,
51,down,Misshmusic,Roxtármod,38,4,215,,,,
52,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,8,241,,,,
53,down,Doja Cat,Candy,52,1,111,,,,
54,down,Misshmusic,Menedék,47,1,229,,,,
55,up,Márió,Szerelmem,77,40,6,,,,
56,down,Caramel,Lélekdonor,55,51,38,,,,
57,down,Childish Gambino,Redbone,49,25,240,,,,
58,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],53,10,241,,,,
59,up,Tinashe,Nasty,78,46,2,,,,
60,down,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),54,19,211,,,,
61,down,The Weeknd,Often,51,10,230,,,,
62,down,TLC,No Scrubs,57,50,31,,,,
63,up,Chris Brown,No Guidance (feat. Drake),66,5,231,34,2019-10-06,34,2019-10-06
64,down,MR.MISSH,60NAP (feat. Burai Krisztián),62,15,162,,,,
65,up,Akon,Lonely,72,27,12,,,,
66,down,Jeremih,Birthday Sex,56,32,103,,,,
67,down,The Black Eyed Peas,Where Is the Love?,65,37,22,,,,
68,down,Rihanna,S.O.S. (Edited Version),61,54,5,,,,
69,down,Montell Fish,Hotel,63,11,75,,,,
70,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,24,236,,,,
71,up,Khalid,Young Dumb & Broke,73,28,205,,,,
72,down,Doja Cat,Say So,64,2,210,100,2020-02-02,6,2020-05-03
73,up,Miguel,Sure Thing,76,2,97,,,,
74,up,Misshmusic,Szemed mindent elmond (feat. Herceg),83,2,91,,,,
75,up,Amy Winehouse,Rehab,86,40,46,,,,
76,down,SZA,Nobody Gets Me,67,11,70,,,,
77,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),70,9,238,,,,
78,up,Misshmusic,Inima Mea,85,27,82,,,,
79,up,Márió,A bátya gizda (feat. Burai),93,43,5,,,,
80,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,84,30,181,,,,
81,up,SZA,Low,82,9,43,,,,
82,up,Doja Cat,Streets,91,3,193,27,2021-01-24,7,2021-03-07
83,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,216,,,,
84,down,Estelle,American Boy (feat. Kanye West),81,13,235,,,,
85,up,Chris Grey,LET THE  WORLD BURN,99,65,2,,,,
86,up,Tems,Love Me JeJe,98,52,4,,,,
87,up,Ben E. King,Stand By Me,96,15,188,,,,
88,up,Misshmusic,Istenem Kérlek (feat. G.w.M),100,39,72,,,,
89,down,The Weeknd,In Your Eyes,79,2,222,41,2020-03-22,12,2020-03-29
90,up,Philip Bailey,Easy Lover,92,37,66,,,,
91,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,54,63,,,,
92,-,Márió,Megigézel (feat. ALEE),-,77,3,,,,
93,-,Jay Sean,Down (feat. Lil Wayne),-,50,65,,,,
94,down,Marshmello & Khalid,Numb,75,2,95,,,,
95,-,The Weeknd & Gesaffelstein,I Was Never There,-,10,108,,,,
96,-,Márió,Nem e földi,-,68,3,,,,
97,up,Masego,Tadow (feat. FKJ),97,29,46,,,,
98,down,Atka,Studioba Öltönyben (feat. Ekhoe & Nasiimov),94,3,115,,,,
99,-,Tory Lanez,The Take (feat. Chris Brown),-,3,73,65,2019-11-24,65,2019-11-24
100,down,Steve Lacy,Bad Habit,90,8,91,,,,
