Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,202,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,205,,,,
3,up,The Weeknd,Die For You,4,3,155,,,,
4,up,Soolking & Gazo,Casanova,28,1,5,,,,
5,down,The Weeknd,Save Your Tears,3,1,186,80,2020-03-22,1,2021-03-21
6,up,AKC Kretta,Gyere Velem (feat. AKC Misi),22,1,110,,,,
7,down,SZA,Kill Bill,5,1,44,,,,
8,down,The Weeknd,Heartless,7,2,191,22,2019-12-01,5,2019-12-08
9,down,Lacika,PESTIEK,8,7,8,,,,
10,down,Ekhoe,1755,6,2,62,,,,
11,down,The Weeknd,Reminder,9,3,82,,,,
12,down,The Weeknd,After Hours,11,2,185,37,2020-02-23,22,2020-03-01
13,down,The Weeknd,The Hills,10,3,205,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,3,205,,,,
15,down,Chris Brown,Under the Influence,12,1,87,,,,
16,up,Rihanna,Don't Stop the Music,18,2,205,,,,
17,down,Misshmusic,Budapest (feat. Burai Krisz),15,3,205,,,,
18,down,The Weeknd,Call Out My Name,16,4,205,,,,
19,down,The Weeknd,Can't Feel My Face,14,7,205,,,,
20,-,Rico & Miss Mood,DILEMMA,-,20,1,,,,
21,up,Akon,Smack That (feat. Eminem),29,10,205,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,129,76,2021-04-25,2,2021-05-02
23,up,Mary J. Blige,Family Affair,24,12,189,,,,
24,up,Rihanna,Disturbia,25,4,201,,,,
25,down,The Weeknd,Party Monster,21,4,67,,,,
26,down,SZA,Snooze,23,9,44,,,,
27,down,Miguel,Sure Thing,20,2,61,,,,
28,down,Atka,Studioba Öltönyben (feat. Ekhoe & Nasiimov),26,3,82,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,8,205,,,,
30,up,The Weeknd,House of Balloons / Glass Table Girls (Original),32,12,22,,,,
31,down,AKC Kretta,Bálkirálynő (feat. AKC Misi),19,15,87,,,,
32,up,Tory Lanez,The Color Violet,33,14,59,,,,
33,up,John Legend,All of Me,37,2,205,,,,
34,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),31,11,4,,,,
35,up,Krisztián Burai,Engedj… (feat. GWM & Missh),35,20,73,,,,
36,up,"Usher, 21 Savage & Summer Walker",Good Good,75,36,4,,,,
37,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,9,202,,,,
38,down,"Earth, Wind & Fire",September,30,4,205,,,,
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,16,185,,,,
40,up,The Weeknd,In the Night,41,27,51,,,,
41,up,Destiny's Child,Survivor,58,34,111,,,,
42,down,Márió,Gurulunk Tovább,38,11,115,,,,
43,up,Misshmusic,Van Nálunk Minden,44,21,205,,,,
44,down,Childish Gambino,Redbone,39,25,204,,,,
45,down,Misshmusic,Megöl (feat. Hiro),42,3,205,,,,
46,down,Montell Fish,Hotel,40,11,39,,,,
47,up,The Weeknd & Gesaffelstein,I Was Never There,51,10,75,,,,
48,up,Dzsúdló,Unom,63,8,43,,,,
49,down,Amy Winehouse,Back to Black,46,5,202,,,,
50,down,The Weeknd,Often,43,10,194,,,,
51,up,Rico & Miss Mood,Vihar,100,19,192,,,,
52,up,Doja Cat,Streets,61,3,157,27,2021-01-24,7,2021-03-07
53,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),48,5,205,,,,
54,up,Rihanna,Breakin' Dishes,56,22,5,,,,
55,up,The Weeknd,Sacrifice,65,1,92,,,,
56,down,The Weeknd,In Your Eyes,52,2,186,41,2020-03-22,12,2020-03-29
57,up,J Balvin & Willy William,Mi Gente,59,27,125,,,,
58,down,Doja Cat,Say So,45,2,174,100,2020-02-02,6,2020-05-03
59,up,Steve Lacy,Dark Red,64,6,89,,,,
60,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),55,32,72,,,,
61,down,Vegedream,Ramenez la coupe à la maison,49,2,135,,,,
62,down,Marshmello & Khalid,Numb,50,2,70,,,,
63,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,5,181,,,,
64,up,Lambo4oe,Self Esteem (feat. NLE Choppa),86,49,2,,,,
65,up,GWM,Megcsináltad,70,1,88,,,,
66,up,Khalid,Young Dumb & Broke,71,28,178,,,,
67,down,Misshmusic,Menedék,60,1,194,,,,
68,down,SZA,Good Days,62,3,100,39,2021-01-03,8,2021-01-10
69,down,The Weeknd,Take My Breath,47,4,42,,,,
70,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,24,200,,,,
71,down,TLC,No Scrubs,68,23,193,,,,
72,down,Khalid,Location,69,46,128,,,,
73,up,Mark Ronson,Valerie,76,33,129,,,,
74,down,Kali Uchis,Moonlight,57,33,26,,,,
75,down,Atka,Zebra,73,12,78,,,,
76,up,The Weeknd,Is There Someone Else?,82,7,57,,,,
77,up,Atka,Róma (feat. ibbigang & Valter),85,18,63,,,,
78,up,Khalid,Talk,78,12,132,86,2019-10-06,86,2019-10-06
79,down,Sade,Smooth Operator (Single Version),67,17,27,,,,
80,down,Ne-Yo,Closer,66,66,19,,,,
81,down,Steve Lacy,Bad Habit,77,8,64,,,,
82,down,Chris Brown,No Guidance (feat. Drake),74,5,195,34,2019-10-06,34,2019-10-06
83,down,GWM,Menj el (feat. Vivienne),79,9,121,,,,
84,down,Ben E. King,Stand By Me,80,15,154,,,,
85,down,Usher,Omg (feat. will.i.am),83,41,16,,,,
86,-,Victoria Monét,On My Mama,-,71,4,,,,
87,up,The Weeknd,Earned It (Fifty Shades of Grey),98,55,30,,,,
88,up,Jeremih,Birthday Sex,91,32,68,,,,
89,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],92,10,205,,,,
90,down,The Weeknd,Wicked Games,89,56,47,,,,
91,-,Tems,Me & U,-,77,1,,,,
92,-,J. Cole,Work Out,-,50,77,,,,
93,down,Khalid,Better,87,18,177,,,,
94,down,AKC Kretta,Éreznem Kell,53,44,32,,,,
95,up,Estelle,American Boy (feat. Kanye West),96,13,200,,,,
96,-,Destiny's Child,Say My Name,-,73,4,,,,
97,down,SZA,Nobody Gets Me,90,11,40,,,,
98,-,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),-,19,186,,,,
99,up,SZA,Shirt,99,4,44,,,,
100,-,GWM,Szerelem A Fájdalommal Jár,-,32,55,,,,
