Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,12,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,2,12,,,,
3,up,Ludovico Einaudi,Divenire,3,2,12,,,,
4,up,Ludovico Einaudi,Le onde,4,2,12,,,,
5,up,Ludovico Einaudi,I giorni,5,4,12,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,12,,,,
7,up,Ludovico Einaudi,Una Mattina,7,3,12,,,,
8,up,Ludovico Einaudi,Primavera,8,6,12,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,7,12,,,,
10,up,Ludovico Einaudi,Fly,10,5,12,,,,
11,up,Ola Gjeilo,Before Dawn,12,11,3,,,,
12,down,Ludovico Einaudi,The Earth Prelude,11,6,12,,,,
13,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",13,12,3,,,,
14,up,Ludovico Einaudi,Nightbook,18,9,12,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,11,12,,,,
16,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,15,11,12,,,,
17,up,White Noise,White Noise 1 Hour Long,19,3,12,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,8,12,,,,
19,up,Ólafur Arnalds,saman (berlin) [live],20,12,10,,,,
20,up,Céline Morgan,Mundane,21,20,3,,,,
21,up,Carlos Cipa,senna's joy (Solo Piano Version),27,15,5,,,,
22,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,22,16,12,,,,
23,down,Franco Battiato & Royal Philharmonic Orchestra,Torneremo ancora,16,1,6,,,,
24,up,Joep Beving,Ala,31,24,2,,,,
25,down,Ludovico Einaudi,Dietro casa,23,5,12,,,,
26,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),29,23,5,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",40,5,12,,,,
28,up,Stephan Berg,Not Alone,30,23,5,,,,
29,-,Joep Beving,Klangfall (Piano Version),-,18,1,,,,
30,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,37,16,11,,,,
31,up,Michael Logozar,Drift,33,8,12,,,,
32,down,Ludovico Einaudi,Oltremare,24,7,12,,,,
33,down,Ola Gjeilo,Still,28,11,12,,,,
34,down,Matteo Myderwyk,Charlotte,26,13,10,,,,
35,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,25,20,12,,,,
36,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,32,8,12,,,,
37,down,Arcadi Volodos,"Minuet in A Major, D. 334",34,12,12,,,,
38,up,Gareth Malone,Music for Healing Pt. 1,54,20,10,,,,
39,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),52,29,5,,,,
40,up,Maurice Sawin,Snowflakes,42,19,12,,,,
41,up,Ludovico Einaudi,Lady Labyrinth,46,17,11,,,,
42,down,Alexis Ffrench,Story of You,41,24,12,,,,
43,up,Natalya Milyaeva,Love Is A Mystery,63,18,11,,,,
44,down,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,39,32,11,,,,
45,up,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",73,45,5,,,,
46,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,37,1,,,,
47,up,Alma Deutscher,The Lonely Pine-Tree,72,29,9,,,,
48,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,36,26,11,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",44,36,11,,,,
50,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",76,50,6,,,,
51,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",49,20,11,,,,
52,up,Ludovico Einaudi,Day 7: Ascent,53,25,7,,,,
53,down,Ludovico Einaudi,Ancora,38,10,12,,,,
54,down,Piano Novel,Planet Unknown (Solo Piano Version),48,24,12,,,,
55,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,66,34,10,,,,
56,up,Ludovico Einaudi,Nefeli,75,19,3,,,,
57,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,43,37,10,,,,
58,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",65,12,6,,,,
59,up,Gordan Nikolic & Netherlands Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",93,59,2,,,,
60,up,Oliver Brouwer,Diamond,61,46,9,,,,
61,up,Ólafur Arnalds & VOCES8,Partial (choir version),70,61,4,,,,
62,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,56,1,,,,
63,down,Jef Martens,Before You Close Your Eyes,51,23,12,,,,
64,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,25,4,,,,
65,up,Alexandra Stréliski,Interlude,71,19,11,,,,
66,-,Ludovico Einaudi,Camp Fire Var.1,-,6,9,,,,
67,-,NBC Symphony Orchestra & Arturo Toscanini,"Bolero, M. 81",-,67,1,,,,
68,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",69,36,7,,,,
69,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,69,1,,,,
70,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,80,20,10,,,,
71,-,Ola Gjeilo,Sleepless,-,56,3,,,,
72,up,Laurence Ipsum,First Rays,88,30,10,,,,
73,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",94,73,7,,,,
74,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,35,35,10,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",67,40,6,,,,
76,-,Ludovico Einaudi,Berlin Song,-,35,4,,,,
77,up,Ludovico Einaudi,Questa notte,77,39,6,,,,
78,down,Ludovico Einaudi,Due tramonti,55,17,12,,,,
79,up,Dirk Maassen,Two Skies,84,39,8,,,,
80,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",83,25,7,,,,
81,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",98,41,3,,,,
82,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",86,47,6,,,,
83,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",58,10,11,,,,
84,-,Franz Halász,"Lute Suite in G Minor, BWV 995: V. Gavotte I & II",-,84,2,,,,
85,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,60,36,10,,,,
86,down,Ludovico Einaudi,Bella notte,78,18,9,,,,
87,down,Ludovico Einaudi,Passagio,56,38,6,,,,
88,up,Jan Bartoš,"On the Overgrown Path, First Serie: No. 1, Our Evenings. Moderato - Tenderly",96,88,2,,,,
89,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,22,9,,,,
90,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,44,9,,,,
91,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,48,3,,,,
92,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",79,24,3,,,,
93,-,リヒャルト・エトリンガー & カペラ・イストロポリターナ,Canon and Gigue in D major,-,93,1,,,,
94,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",59,7,5,,,,
95,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,33,5,,,,
96,down,Jacob David,Dvale,45,39,10,,,,
97,down,Wilson Trouvé,Plana,57,15,10,,,,
98,down,Ludovico Einaudi,Fairytale,50,29,7,,,,
99,-,Wiener Philharmoniker & James Levine,"Symphony No. 25 in G Minor, K.183: 1. Allegro con brio",-,93,1,,,,
100,down,小瀬村晶,Trace,74,27,10,,,,
