Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,156,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,156,,,,
3,up,Ludovico Einaudi,Divenire,3,2,156,,,,
4,up,Ludovico Einaudi,Una Mattina,4,3,156,,,,
5,up,Ludovico Einaudi,Le onde,5,2,156,,,,
6,up,Ludovico Einaudi,I giorni,8,4,154,,,,
7,down,Ludovico Einaudi,Luminous,6,1,55,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,156,,,,
9,up,Ludovico Einaudi,Primavera,9,6,156,,,,
10,up,Ludovico Einaudi,Ascolta,10,8,73,,,,
11,up,Marina Baranova,White Letters,51,11,2,,,,
12,up,2CELLOS,Celloverse,12,3,54,,,,
13,down,Ludovico Einaudi,Fly,11,5,156,,,,
14,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,6,56,,,,
15,up,Ludovico Einaudi,The Earth Prelude,19,6,154,,,,
16,down,Ludovico Einaudi,Dietro casa,14,5,148,,,,
17,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,15,15,2,,,,
18,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",77,14,4,,,,
19,up,White Noise,White Noise 1 Hour Long,22,3,125,,,,
20,up,Vanessa Wagner,Opus X,35,19,5,,,,
21,down,Ludovico Einaudi,Nightbook,18,9,152,,,,
22,down,Ludovico Einaudi & Daniel Hope,Petricor,17,13,112,,,,
23,up,Ludovico Einaudi,Oltremare,30,7,152,,,,
24,-,Kagelide,Medot (Sitar),-,24,1,,,,
25,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,16,13,87,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",78,5,125,,,,
27,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,43,11,146,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,8,154,,,,
29,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,47,11,5,,,,
30,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,74,8,119,,,,
31,down,Fjellson Weber,Augenweide,20,20,2,,,,
32,up,Natalya Milyaeva,Love Is A Mystery,67,18,104,,,,
33,down,DeLange,Contemplation No. 12,26,26,2,,,,
34,down,Popion,Small World,23,23,2,,,,
35,down,Miss Meadow,Soaring Flight,28,28,2,,,,
36,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,33,20,87,,,,
37,up,Peter Gregson,Love Came,44,16,4,,,,
38,up,Luke Howard,Agatha,48,14,5,,,,
39,up,Tree Hands,Hints,93,39,2,,,,
40,up,Alessandro Ligi,Rebirth,98,40,2,,,,
41,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,25,57,,,,
42,-,Pablo Deselio,Rimes (Polysinth),-,42,1,,,,
43,up,Sabr Alptekin,White Birds,91,43,2,,,,
44,-,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,-,10,1,,,,
45,-,Luna,Another Valentine,-,35,2,,,,
46,-,Dan Lambert,In Time,-,24,2,,,,
47,-,Sisto Kramek,Asuela (English Horn),-,47,3,,,,
48,-,Charlie J Perry,Iris,-,21,5,,,,
49,-,Sisto Kramek,Nalus (Harmonica),-,49,1,,,,
50,down,Sisto Kramek,Bekao (English Horn),37,37,2,,,,
51,down,Sisto Kramek,Ketar (Square Lead),36,34,3,,,,
52,down,Pablo Deselio,Refos (Drawbar Organ),31,31,4,,,,
53,up,Kagelide,Portoroz (Dulcimer),92,30,3,,,,
54,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,103,,,,
55,-,Ludovico Einaudi,Lady Labyrinth,-,17,85,,,,
56,-,Pablo Deselio,Nedise (Marimba),-,56,1,,,,
57,-,Sisto Kramek,Dorkendia (Ocarina Version),-,57,1,,,,
58,-,Kagelide,Medot (String),-,58,2,,,,
59,-,Pablo Deselio,Petrolia (Church Organ),-,59,1,,,,
60,down,Pablo Deselio,Branezia (Recorder),32,26,3,,,,
61,-,Olivia Belli,Valse,-,13,3,,,,
62,-,Pablo Deselio,Rimes (Pan Flute),-,62,1,,,,
63,-,Pablo Deselio,Petrolia (Trombone),-,63,1,,,,
64,-,Sisto Kramek,Dorkendia (Harp Version),-,64,1,,,,
65,down,Sisto Kramek,Silesia (String),60,60,2,,,,
66,up,Sisto Kramek,Dubois (Atmosphere),79,53,3,,,,
67,down,Sisto Kramek,Damarosa (Crystal),39,25,4,,,,
68,down,Sisto Kramek,Damarosa (Harpsichord),40,33,2,,,,
69,down,Pablo Deselio,Talmay (Recorder),29,28,3,,,,
70,up,Sisto Kramek,Tigully (Soprano Sax),72,70,3,,,,
71,-,Sisto Kramek,Hario (Harmonica),-,45,2,,,,
72,-,Sisto Kramek,Tigully (Piccolo),-,51,2,,,,
73,down,Sisto Kramek,Kiatea (Calliope),57,23,3,,,,
74,down,Sisto Kramek,Silesia (Crystal),25,20,5,,,,
75,-,Kagelide,Medot (Saw Lead),-,75,1,,,,
76,down,Sisto Kramek,Kiatea (Harp),27,27,2,,,,
77,-,Sisto Kramek,Dubois (Dulcimer),-,49,1,,,,
78,up,Pablo Deselio,Zoliade (Polysinth),99,35,2,,,,
79,down,Pablo Deselio,Zoliade (Sitar),56,14,2,,,,
80,-,Matthew-Keane Q Wang,Step by Step,-,23,1,,,,
81,down,Pablo Deselio,Talmay (Square Lead),63,50,3,,,,
82,down,Sisto Kramek,Hario (Crystal),65,25,5,,,,
83,-,Pablo Deselio,Petrolia (Vibraphone),-,47,1,,,,
84,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,26,98,,,,
85,-,Revemont,Sans le cygne,-,25,1,,,,
86,up,Kagelide,Monterroza (Mute Trumpet),96,86,2,,,,
87,-,Roberto Cacciapaglia & I Virtuosi Italiani,Atlantis,-,68,1,,,,
88,down,Pablo Deselio,Sitelia (Bassoon),85,45,3,,,,
89,-,Challem,Night Owl,-,32,1,,,,
90,-,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,-,51,1,,,,
91,-,Ludovico Einaudi,Atoms,-,5,45,,,,
92,-,Pablo Deselio,Rimes (Drawbar Organ),-,92,1,,,,
93,-,Alex Kozobolis & Alkis Livathinos,Nyxta,-,40,1,,,,
94,-,Sisto Kramek,Onda Libera (Bassoon),-,88,2,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,11,149,,,,
96,-,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",-,96,1,,,,
97,-,Ludovico Einaudi,Elegy for the Arctic,-,23,86,,,,
98,-,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),-,17,58,,,,
99,-,Balmorhea,Nos Nos,-,75,2,,,,
100,-,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",-,30,3,,,,
