Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,159,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,159,,,,
3,up,Ludovico Einaudi,Divenire,3,2,159,,,,
4,up,Ludovico Einaudi,Una Mattina,4,3,159,,,,
5,up,Ludovico Einaudi,Le onde,5,2,159,,,,
6,up,Ludovico Einaudi,Luminous,6,1,58,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,159,,,,
8,up,Ludovico Einaudi,Primavera,9,6,159,,,,
9,down,Ludovico Einaudi,I giorni,7,4,157,,,,
10,up,Ludovico Einaudi,Ascolta,11,8,76,,,,
11,up,Ludovico Einaudi,Fly,17,5,159,,,,
12,up,2CELLOS,Celloverse,15,3,57,,,,
13,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),12,12,3,,,,
14,down,Alexis Ffrench,"Still, Still, Still",10,6,3,,,,
15,up,Ludovico Einaudi,The Earth Prelude,18,6,157,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,6,59,,,,
17,up,Ludovico Einaudi,Dietro casa,19,5,151,,,,
18,up,Alexis Ffrench,O Tannenbaum,89,18,2,,,,
19,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,21,13,90,,,,
20,up,Ludovico Einaudi,Nightbook,22,9,155,,,,
21,up,Justus Rümenapp,Dancing in the Sunset,86,21,2,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,8,157,,,,
23,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,16,11,8,,,,
24,up,Ludovico Einaudi & Daniel Hope,Petricor,24,13,115,,,,
25,-,Kagelide,Monterroza (Ocarina),-,14,1,,,,
26,up,Rebecca Jean Rossi,Nocturne #1,90,26,2,,,,
27,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,34,15,5,,,,
28,up,Ludovico Einaudi,Oltremare,28,7,155,,,,
29,-,Pablo Deselio,Marezia (Crystal),-,23,1,,,,
30,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,38,11,149,,,,
31,up,Natalya Milyaeva,Love Is A Mystery,36,18,107,,,,
32,up,Peter Gregson,Love Came,67,16,7,,,,
33,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,13,10,4,,,,
34,up,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",93,34,2,,,,
35,up,Joe Kirby,The Edge of Space,94,35,2,,,,
36,down,Sophie Hutchings,Flowers In Snow,20,20,3,,,,
37,up,Clemens Christian Poetzsch,Diaphan,95,37,2,,,,
38,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,39,8,122,,,,
39,up,Sisto Kramek,Asuela (Tuba),47,34,3,,,,
40,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,40,25,60,,,,
41,down,Marina Baranova,White Letters,31,11,5,,,,
42,down,Ô Lake & Sylvain Texier,Innocence,35,35,3,,,,
43,-,Ben Crosland,Rainbow Hill (Felt Piano Version),-,43,1,,,,
44,down,OKIEM & The Infinity Orchestra,Dear April,23,23,3,,,,
45,down,Fjellson Weber,Pinselstriche,33,33,3,,,,
46,up,Pablo Deselio,Sitelia (Ocarina),88,39,2,,,,
47,-,Sisto Kramek,Onda Libera (Piccolo),-,47,1,,,,
48,-,Pablo Deselio,Rogilia (Square Lead),-,21,1,,,,
49,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,57,20,90,,,,
50,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",44,5,128,,,,
51,up,Sisto Kramek,Ketar (Piano),60,32,2,,,,
52,down,Pablo Deselio,Zoliade (Sitar),45,14,5,,,,
53,-,Sisto Kramek,Onda Libera (Drawbar Organ),-,53,1,,,,
54,up,Pablo Deselio,Nedise (Drawbar Organ),70,54,2,,,,
55,down,Matthew-Keane Q Wang,Step by Step,43,23,4,,,,
56,-,Olivia Belli,Valse,-,13,4,,,,
57,-,Pablo Deselio,Talmay (Ocarina),-,43,1,,,,
58,-,Ludovico Einaudi,Wind Song,-,14,29,,,,
59,down,Pablo Deselio,Zoliade (Polysinth),51,35,4,,,,
60,-,Olivia Belli,As I Was,-,14,9,,,,
61,up,Ludovico Einaudi,Atoms,77,5,48,,,,
62,down,Challem,Night Owl,50,32,4,,,,
63,down,Revemont,Sans le cygne,49,25,4,,,,
64,down,Mina Amare,Lako,54,54,2,,,,
65,down,Sisto Kramek,Kiatea (English Horn),27,27,3,,,,
66,-,Eydís Evensen,Numb,-,30,7,,,,
67,-,Hugar,IV,-,12,1,,,,
68,-,Pablo Deselio,Refos (Oboe),-,66,2,,,,
69,-,Ed Carlsen,Dissolution,-,21,5,,,,
70,-,Pablo Deselio,Talmay (Bassoon),-,70,1,,,,
71,-,Ludovico Einaudi,I giorni,-,5,7,,,,
72,-,Pablo Deselio,Rogilia (Bagpipe),-,72,1,,,,
73,-,Dirk Maassen,Ethereal,-,17,9,,,,
74,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,61,1,106,,,,
75,-,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",-,49,4,,,,
76,down,Pablo Deselio,Refos (Ocarina),65,51,2,,,,
77,down,Vanessa Wagner,Opus X,62,19,8,,,,
78,-,Sisto Kramek,Nalus (Flute),-,31,2,,,,
79,-,Pablo Deselio,Talmay (Drawbar Organ),-,79,1,,,,
80,-,Alexandra Stréliski,The hills,-,20,1,,,,
81,down,Kagelide,Monterroza (English Horn),63,63,2,,,,
82,-,Pablo Deselio,Rogilia (Drawbar Organ),-,82,1,,,,
83,-,Hauschka,Curious,-,27,1,,,,
84,-,Olivia Belli,Impromptu,-,25,1,,,,
85,-,Kagelide,Monterroza (Trombone),-,85,1,,,,
86,-,Pablo Deselio,Talmay (Square Lead),-,50,5,,,,
87,down,Ludovico Einaudi,Elegy for the Arctic,66,23,89,,,,
88,down,Ludovico Einaudi,Lady Labyrinth,56,17,88,,,,
89,-,Joep Beving,Unus mundus,-,49,1,,,,
90,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,32,80,,,,
91,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",97,11,152,,,,
92,-,Kagelide,Medot (Sitar),-,24,2,,,,
93,-,Sophie Hutchings,Billow Gently,-,33,4,,,,
94,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,24,21,,,,
95,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,58,,,,
96,down,Pablo Deselio,Nedise (Harmonica),48,33,3,,,,
97,-,Olivia Belli,Lea,-,38,1,,,,
98,-,Sisto Kramek,Hario (Crystal),-,25,6,,,,
99,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,81,26,101,,,,
100,-,Pablo Deselio,Nedise (Violin),-,100,1,,,,
