Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,9,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,2,9,,,,
3,up,Ludovico Einaudi,Divenire,3,2,9,,,,
4,up,Ludovico Einaudi,I giorni,6,4,9,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,9,,,,
6,down,Ludovico Einaudi,Le onde,4,2,9,,,,
7,up,Ludovico Einaudi,Una Mattina,8,3,9,,,,
8,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,7,9,,,,
9,up,Ludovico Einaudi,Primavera,10,6,9,,,,
10,down,Ludovico Einaudi,Fly,9,5,9,,,,
11,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,11,11,9,,,,
12,up,Ludovico Einaudi,The Earth Prelude,12,6,9,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,11,9,,,,
14,down,Ludovico Einaudi,Nightbook,13,9,9,,,,
15,up,Carlos Cipa,senna's joy (Solo Piano Version),28,15,2,,,,
16,down,Matteo Myderwyk,Charlotte,15,13,7,,,,
17,down,Franco Battiato & Royal Philharmonic Orchestra,Torneremo ancora,14,1,3,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,8,9,,,,
19,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,26,8,9,,,,
20,up,White Noise,White Noise 1 Hour Long,25,3,9,,,,
21,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,31,20,9,,,,
22,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,23,16,9,,,,
23,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),47,23,2,,,,
24,up,Ola Gjeilo,Still,29,11,9,,,,
25,up,Stephan Berg,Not Alone,33,23,2,,,,
26,down,Ludovico Einaudi,Dietro casa,22,5,9,,,,
27,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,5,9,,,,
28,down,Ludovico Einaudi,Oltremare,24,7,9,,,,
29,up,Ludovico Einaudi,Ancora,85,10,9,,,,
30,up,Arcadi Volodos,"Minuet in A Major, D. 334",30,12,9,,,,
31,down,Ólafur Arnalds,saman (berlin) [live],20,12,7,,,,
32,up,Michael Logozar,Drift,38,8,9,,,,
33,up,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,60,32,8,,,,
34,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,37,16,8,,,,
35,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,51,26,8,,,,
36,up,Natalya Milyaeva,Love Is A Mystery,54,18,8,,,,
37,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),70,29,2,,,,
38,down,Maurice Sawin,Snowflakes,35,19,9,,,,
39,down,Ludovico Einaudi,Camp Fire Var.1,21,6,7,,,,
40,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,48,20,7,,,,
41,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,90,37,7,,,,
42,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,22,6,,,,
43,up,Jef Martens,Before You Close Your Eyes,61,23,9,,,,
44,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,49,35,7,,,,
45,down,Ludovico Einaudi,Lady Labyrinth,40,17,8,,,,
46,down,Gareth Malone,Music for Healing Pt. 1,41,20,7,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,34,7,,,,
48,up,Ludovico Einaudi & Daniel Hope,Petricor,56,13,6,,,,
49,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,36,7,,,,
50,up,Alexis Ffrench,Story of You,73,24,9,,,,
51,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,51,1,,,,
52,-,Ludovico Einaudi,Le onde,-,12,2,,,,
53,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",96,33,3,,,,
54,up,Ludovico Einaudi,Ora,95,34,9,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",59,36,8,,,,
56,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",58,20,8,,,,
57,down,Piano Novel,Planet Unknown (Solo Piano Version),53,24,9,,,,
58,up,Ludovico Einaudi,Elegy for the Arctic,88,23,4,,,,
59,up,Ludovico Einaudi,Due tramonti,72,17,9,,,,
60,down,Ludovico Einaudi,Day 7: Ascent,43,25,4,,,,
61,-,Ludovico Einaudi,Nuvole Nere,-,61,4,,,,
62,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,1,,,,
63,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,50,5,,,,
64,up,Ludovico Einaudi,Low Mist,100,9,7,,,,
65,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,79,44,7,,,,
66,-,Ludovico Einaudi,ABC,-,33,2,,,,
67,-,Susan Boyle,Auld Lang Syne,-,67,1,,,,
68,-,Orchestra Filarmonica di Vienna & Willy Boskovsky,Sul Bel Danubio Blu,-,68,1,,,,
69,-,Officium Consort & Walter Testolin,Ecce Virgo concipiet,-,64,2,,,,
70,-,Ludovico Einaudi,Gravity,-,10,6,,,,
71,-,Ludovico Einaudi,Fairytale,-,29,4,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,47,3,,,,
73,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",-,25,4,,,,
74,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,48,5,,,,
75,-,Ludovico Einaudi & Cecilia Chailly,"Notte, Pt. 2",-,75,1,,,,
76,-,"Claudio Arrau, Staatskapelle Dresden & Sir Colin Davis","Piano Concerto No. 4 in G Major, Op. 58: 1. Allegro moderato",-,76,1,,,,
77,-,La Chambre du Roy René & Stefano Somalvico,De la virgen,-,77,1,,,,
78,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,61,1,,,,
79,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",77,12,4,,,,
80,-,Sans Souci Baroque Ensemble,"Trio Sonata in B-Flat Major for Oboe, Bassoon and Continuo, TWV 42:B7: IV. Minuetto",-,80,1,,,,
81,-,Ludovico Einaudi,Bella notte,-,18,6,,,,
82,-,Alexandra Stréliski,Interlude,-,19,8,,,,
83,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",94,36,4,,,,
84,-,Ismaele Gatti,Sarabanda,-,84,1,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,73,4,,,,
86,-,Oliver Brouwer,Diamond,-,46,6,,,,
87,up,Jacob David,Dvale,87,39,7,,,,
88,-,Ludovico Einaudi,Matches,-,17,6,,,,
89,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",82,25,3,,,,
90,-,Ludovico Einaudi & Marco Decimo,DNA,-,48,3,,,,
91,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,2,,,,
92,-,Ismaele Gatti,Canzon detta la Cassiodora,-,92,1,,,,
93,-,Ludovico Einaudi,Come Un Fiore,-,33,6,,,,
94,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,70,2,,,,
95,-,Ludovico Einaudi,Dolce Droga,-,72,3,,,,
96,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,39,39,4,,,,
97,-,Ludovico Einaudi,Passagio,-,38,4,,,,
98,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",52,10,8,,,,
99,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,7,3,,,,
100,down,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",93,45,2,,,,
