Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,19,,,,
2,up,Ludovico Einaudi,Divenire,3,2,19,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,2,19,,,,
4,up,Ludovico Einaudi,I giorni,5,4,19,,,,
5,up,Ludovico Einaudi,Le onde,8,2,19,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,19,,,,
7,up,Ludovico Einaudi,Una Mattina,7,3,19,,,,
8,down,Ludovico Einaudi,Primavera,6,6,19,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",42,5,19,,,,
10,up,Ludovico Einaudi,Fly,10,5,19,,,,
11,up,Ludovico Einaudi,The Earth Prelude,12,6,19,,,,
12,down,Ludovico Einaudi,Nightbook,9,9,19,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,11,19,,,,
14,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",15,13,4,,,,
15,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,7,19,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,8,19,,,,
17,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",13,10,4,,,,
18,up,Laurence Ipsum,And I'm Feeling Good,53,18,2,,,,
19,up,Egidio Flamini,Preludio N.22 In Sib Minore Tutto E' Bene Cio' Che Comincia Ma,28,9,3,,,,
20,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,16,11,19,,,,
21,up,Ludovico Einaudi,Dietro casa,24,5,19,,,,
22,up,Egidio Flamini,Preludio N.10 In Sol Minore Rimani,37,12,3,,,,
23,up,Egidio Flamini,Preludio N.19 In Si Maggiore Gli Amanti,58,8,3,,,,
24,down,Egidio Flamini,Preludio N.12 In Fa# Minore L'esercizio Della Gratitudine,22,9,3,,,,
25,up,Egidio Flamini,Preludio N.17 In Lab Maggiore Due Di Due,86,13,3,,,,
26,-,Egidio Flamini,Preludio N.4 In Mi Minore Il Posto del Dolore,-,18,1,,,,
27,down,Laurence Ipsum,Off,18,17,4,,,,
28,up,Egidio Flamini,Preludio N.14 In Do Minore Il Sole Tra I Rami,59,9,3,,,,
29,up,Egidio Flamini,Preludio N.24 In Mib Minore Mare Aperto,63,11,3,,,,
30,up,Egidio Flamini,"Preludio N.16 In Do# Minore un Samaritano Buono, Ma Poco Bravo",49,13,3,,,,
31,up,Egidio Flamini,Preludio N.9 In Sib Maggiore Crisalide,35,15,3,,,,
32,up,Egidio Flamini,Preludio N.8 In Si Minore una Vita Dentro Agli Occhi,38,8,3,,,,
33,-,Dario Lessing,Gefundenes Blau,-,30,1,,,,
34,up,Egidio Flamini,Preludio N.7 In Re Maggiore Tulipani e Farfalle,62,7,2,,,,
35,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,26,8,19,,,,
36,down,Egidio Flamini,Preludio N.20 In Sol# Minore Genesi Di una Carezza,30,11,3,,,,
37,-,Alexis Ffrench,Story of You,-,24,17,,,,
38,up,Egidio Flamini,Preludio N.6 In Re Minore Laudato Sii O Mio Signore,47,14,3,,,,
39,down,Egidio Flamini,Preludio N.18 In Fa Minore Eva Danza Nel Cerchio Di Fuoco,33,6,3,,,,
40,-,Egidio Flamini,Preludio N.2 In la Minore Dal Libro Delle Favole,-,8,2,,,,
41,up,Egidio Flamini,Preludio N.13 In Mib Maggiore un Uomo Davanti Al Mare,46,13,3,,,,
42,up,Egidio Flamini,Preludio N.3 In Sol Maggiore Arance e Mele,99,10,2,,,,
43,up,Egidio Flamini,Preludio N.1 In Do Maggiore Settembre,85,11,3,,,,
44,down,Egidio Flamini,Preludio N.11 In la Maggiore Chou,41,10,3,,,,
45,up,Egidio Flamini,Preludio N.5 In Fa Maggiore un Anticipo Di Primavera,76,12,3,,,,
46,up,Egidio Flamini,Preludio N.15 In Mi Maggiore I Discorsi Delle Foglie,81,14,2,,,,
47,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",17,16,7,,,,
48,down,Egidio Flamini,Preludio N.23 In Fa# Maggiore Yogananda,40,11,3,,,,
49,up,Egidio Flamini,Preludio N.21 In Reb Maggiore Terra,65,11,3,,,,
50,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,54,26,18,,,,
51,up,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,51,32,18,,,,
52,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,52,1,,,,
53,up,Maxence Cyrin,Mer de velours,57,53,3,,,,
54,down,Milana Zilnik,Verde,21,18,5,,,,
55,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,35,1,,,,
56,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,20,15,,,,
57,-,Egidio Flamini,Spiaggia Libera 26,-,21,2,,,,
58,-,Egidio Flamini,Sposa radiosa,-,19,1,,,,
59,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,25,16,18,,,,
60,-,Milana Zilnik,Calla,-,13,1,,,,
61,-,Ralph van Raat,Fur Alina,-,48,1,,,,
62,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),20,18,6,,,,
63,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",92,36,14,,,,
64,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,72,20,16,,,,
65,down,Ola Gjeilo,Before Dawn,32,11,10,,,,
66,-,Egidio Flamini,Finale Inevitabile,-,34,1,,,,
67,down,Ludovico Einaudi,Oltremare,23,7,19,,,,
68,down,Ludovico Einaudi,Ancora,36,10,19,,,,
69,-,Orchestra & Chorus Arena Di Verona,Va Pensiero,-,59,1,,,,
70,up,Franco Battiato & Royal Philharmonic Orchestra,Torneremo ancora,79,1,13,,,,
71,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,12,11,,,,
72,-,Egidio Flamini,Girasoli,-,27,1,,,,
73,down,Ludovico Einaudi,Lady Labyrinth,45,17,18,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",43,36,18,,,,
75,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",56,37,8,,,,
76,down,Natalya Milyaeva,Love Is A Mystery,31,18,18,,,,
77,down,Laurence Ipsum,Between Dawn and Day,61,14,7,,,,
78,down,Carlos Cipa,dark tree (Solo Piano Version),39,33,6,,,,
79,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",55,31,6,,,,
80,-,Víkingur Ólafsson,The Arts and the Hours,-,18,1,,,,
81,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,33,6,,,,
82,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Symphonie No. 6 in F Major, Op. 68 'Pastorale': II. Szene am Bach. Andante molto moto",-,82,1,,,,
83,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,29,20,19,,,,
84,-,Agnes Fredenberg,Cycles,-,35,6,,,,
85,down,Ludovico Einaudi,Fairytale,69,29,14,,,,
86,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,69,1,,,,
87,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,57,6,,,,
88,-,Banda Musicale del Corpo della Gendarmeria Vaticana,Inno d'Italia,-,42,1,,,,
89,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,7,10,,,,
90,down,Ola Gjeilo,Firefly,34,18,7,,,,
91,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",98,10,17,,,,
92,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,49,1,,,,
93,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,97,35,17,,,,
94,down,Joep Beving,Ala,64,24,9,,,,
95,down,Sophie Hutchings,Two Flames,48,23,7,,,,
96,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",91,39,6,,,,
97,down,Dirk Maassen,Feather,82,34,7,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,50,9,,,,
99,down,Milana Zilnik,Blu,87,29,7,,,,
100,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",27,26,6,,,,
