Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,52,,,,
2,up,Ludovico Einaudi,Divenire,2,2,52,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,52,,,,
4,up,Ludovico Einaudi,Le onde,4,2,52,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,52,,,,
6,up,Ludovico Einaudi,I giorni,7,4,52,,,,
7,down,Ludovico Einaudi,Una Mattina,6,3,52,,,,
8,up,Edmundsson,Distant Call,47,8,2,,,,
9,up,Ludovico Einaudi,Fly,9,5,52,,,,
10,up,Ludovico Einaudi,Primavera,11,6,52,,,,
11,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",14,11,3,,,,
12,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),12,8,8,,,,
13,up,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,64,13,2,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,8,52,,,,
15,down,White Noise,White Noise 1 Hour Long,8,3,21,,,,
16,up,MettaForm,Lumenary,55,16,2,,,,
17,down,Ludovico Einaudi,The Earth Prelude,13,6,52,,,,
18,up,Henrik Lindstrand,Stora Huset,44,18,2,,,,
19,up,Elin Lilja,Waves,50,19,2,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,11,52,,,,
21,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",10,9,3,,,,
22,down,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),19,8,11,,,,
23,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),16,12,4,,,,
24,down,Ola Gjeilo,Autumn,15,8,6,,,,
25,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",25,14,6,,,,
26,down,Ludovico Einaudi,Nightbook,22,9,52,,,,
27,up,Henrik Lindstrand,Stjärnvägar II,67,27,2,,,,
28,down,Agnes Fredenberg,Dim Lights,18,18,3,,,,
29,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",23,23,7,,,,
30,down,Laurence Ipsum,Silence Will Fall,21,21,3,,,,
31,down,Jef Martens,Always You Somehow,28,16,4,,,,
32,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,7,52,,,,
33,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,49,1,21,,,,
34,down,Neil Cowley,Eureka Pulse,24,13,5,,,,
35,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",26,26,3,,,,
36,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,7,30,,,,
37,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],32,9,7,,,,
38,down,Dirk Maassen,Peace of Mind,35,13,6,,,,
39,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,45,11,49,,,,
40,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",27,25,4,,,,
41,down,Laurence Ipsum,Hedgehog Hill,31,12,5,,,,
42,-,Sofiane Pamart,Berlin,-,8,1,,,,
43,down,Ludovico Einaudi,Oltremare,37,7,50,,,,
44,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,15,,,,
45,-,Josefine,Ecce Homo,-,9,1,,,,
46,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",42,5,52,,,,
47,-,Stephan Berg,Follow Your Heart,-,12,1,,,,
48,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,11,1,,,,
49,down,Annelie,October,34,16,5,,,,
50,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,17,1,,,,
51,down,Fırat Akarcalı,Pure,30,15,5,,,,
52,down,Bertrand Chamayou,Song for Octave,38,38,3,,,,
53,-,Henrik Lindstrand,Syrsor,-,53,1,,,,
54,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,23,1,,,,
55,up,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),59,12,7,,,,
56,up,Ludovico Einaudi,Elegy for the Arctic,63,23,24,,,,
57,-,Ólafur Arnalds,saman,-,10,2,,,,
58,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,78,8,45,,,,
59,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",48,22,5,,,,
60,up,Egidio Flamini,Preludio N.24 In Mib Minore Mare Aperto,77,11,25,,,,
61,-,Maria Holloway,Radiance,-,24,4,,,,
62,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,20,32,,,,
63,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",80,12,29,,,,
64,up,Egidio Flamini,Preludio N.21 In Reb Maggiore Terra,94,11,28,,,,
65,down,Marco Cimino,Soul voyager (No Percussion),43,35,9,,,,
66,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,-,35,36,,,,
67,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,26,39,,,,
68,up,Egidio Flamini,Preludio N.5 In Fa Maggiore un Anticipo Di Primavera,76,12,25,,,,
69,-,Egidio Flamini,Preludio N.13 In Mib Maggiore un Uomo Davanti Al Mare,-,13,23,,,,
70,-,Egidio Flamini,Preludio N.9 In Sib Maggiore Crisalide,-,15,22,,,,
71,down,Marco Cimino,Gratitude,51,28,11,,,,
72,-,Egidio Flamini,Preludio N.2 In la Minore Dal Libro Delle Favole,-,8,23,,,,
73,-,Egidio Flamini,Preludio N.20 In Sol# Minore Genesi Di una Carezza,-,11,26,,,,
74,down,Maurice Sawin,Riverflow,60,31,4,,,,
75,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",61,18,6,,,,
76,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,53,4,,,,
77,-,Jóhann Jóhannsson & Hildur Guðnadóttir,Sálfræðingur Deyr (Hildur Guðnadóttir Rework),-,77,1,,,,
78,-,Gianluca Ricciardi,Quattro Ottobre,-,62,3,,,,
79,down,MILNO,Élégie,57,25,6,,,,
80,-,Egidio Flamini,Preludio N.8 In Si Minore una Vita Dentro Agli Occhi,-,8,26,,,,
81,up,Egidio Flamini,Preludio N.18 In Fa Minore Eva Danza Nel Cerchio Di Fuoco,97,6,26,,,,
82,-,Egidio Flamini,Preludio N.22 In Sib Minore Tutto E' Bene Cio' Che Comincia Ma,-,9,26,,,,
83,down,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",73,56,10,,,,
84,-,Egidio Flamini,Preludio N.6 In Re Minore Laudato Sii O Mio Signore,-,14,26,,,,
85,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,21,6,,,,
86,down,Ludovico Einaudi,Dietro casa,56,5,51,,,,
87,-,Egidio Flamini,Preludio N.1 In Do Maggiore Settembre,-,11,24,,,,
88,down,Marco Cimino,Soul voyager,74,45,9,,,,
89,up,Marco Cimino,Sweet dance,91,40,7,,,,
90,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",-,36,1,,,,
91,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,16,28,,,,
92,-,Ezio Bosso,"Rain, in Your Black Eyes",-,3,21,,,,
93,down,Egidio Flamini,Preludio N.19 In Si Maggiore Gli Amanti,72,8,24,,,,
94,-,Egidio Flamini,Preludio N.11 In la Maggiore Chou,-,10,23,,,,
95,-,Egidio Flamini,Preludio N.23 In Fa# Maggiore Yogananda,-,11,28,,,,
96,-,Laurence Ipsum,Not Dark Yet,-,37,6,,,,
97,down,Marco Cimino,Better tomorrow (No Handclaps),39,34,11,,,,
98,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,37,19,,,,
99,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,10,33,,,,
100,down,Andreas Ihlebæk,Drømmevise,70,39,5,,,,
