Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,67,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,67,,,,
3,up,Ludovico Einaudi,Divenire,3,2,67,,,,
4,up,Ludovico Einaudi,Le onde,4,2,67,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,67,,,,
6,down,Ludovico Einaudi,Una Mattina,5,3,67,,,,
7,up,Ludovico Einaudi,I giorni,7,4,67,,,,
8,down,White Noise,White Noise 1 Hour Long,6,3,36,,,,
9,up,Ludovico Einaudi,Fly,9,5,67,,,,
10,up,Ólafur Arnalds,saman,41,10,5,,,,
11,down,Ludovico Einaudi,Primavera,10,6,67,,,,
12,up,Stephan Moccio,Sea Change,39,11,10,,,,
13,up,Stephan Moccio,Ow,27,13,4,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,8,67,,,,
15,down,Ludovico Einaudi,The Earth Prelude,12,6,67,,,,
16,up,Ólafur Arnalds,We Contain Multitudes (From Home),48,16,3,,,,
17,up,Joep Beving,Sleeping Lotus,63,17,2,,,,
18,up,Stephan Moccio,Winter Waltz,46,7,12,,,,
19,up,Lambert,As Ballad,45,19,2,,,,
20,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",94,20,20,,,,
21,up,Ludovico Einaudi,Day 1: Ascent,75,21,3,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,11,67,,,,
23,down,Ludovico Einaudi,Nightbook,14,9,67,,,,
24,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,26,11,64,,,,
25,up,Stephan Moccio,Le Temps Qui Passe,77,17,9,,,,
26,-,Olivia Belli,Rebuscano,-,26,1,,,,
27,up,Víkingur Ólafsson,Prelude in G Major,74,27,4,,,,
28,up,Joep Beving,Ab Ovo,54,28,3,,,,
29,up,Ludovico Einaudi,Oltremare,90,7,65,,,,
30,-,Stephan Moccio,Freddie's Theme,-,30,4,,,,
31,-,Chad Lawson,I Wrote You A Song,-,31,1,,,,
32,-,Stephan Moccio,La Fille Aux Pouvoirs Magiques,-,32,1,,,,
33,-,Ludovico Einaudi,Day 7: Campfire Var. 1,-,33,1,,,,
34,up,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),88,8,26,,,,
35,-,Stephan Moccio,Fracture,-,12,6,,,,
36,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,36,2,,,,
37,-,Alexandra Stréliski,Plus tôt,-,28,1,,,,
38,-,RIOPY,Noah,-,9,1,,,,
39,down,Stephan Moccio,Porcelain,13,13,3,,,,
40,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",67,40,3,,,,
41,down,Chad Lawson,when the party's over,19,11,6,,,,
42,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,21,9,,,,
43,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,71,16,57,,,,
44,down,Ludovico Einaudi,Lady Labyrinth,23,17,51,,,,
45,-,Ô Lake,Nocturne,-,8,1,,,,
46,-,Jiří Horák,Peculiar Flow,-,19,1,,,,
47,up,Sofiane Pamart,San Francisco,53,7,12,,,,
48,-,Luke Howard,Portrait Gallery,-,48,1,,,,
49,down,Dirk Maassen,Diaries (from Home),32,8,10,,,,
50,-,Sophie Hutchings,Not Alone,-,50,1,,,,
51,up,Egidio Flamini,Preludio N.7 In Re Maggiore Tulipani e Farfalle,65,7,28,,,,
52,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",78,9,5,,,,
53,-,Cory Alstad,The Room Upstairs,-,27,1,,,,
54,down,Egidio Flamini,Preludio N.12 In Fa# Minore L'esercizio Della Gratitudine,43,9,30,,,,
55,up,Egidio Flamini,Preludio N.14 In Do Minore Il Sole Tra I Rami,66,9,25,,,,
56,up,Egidio Flamini,Preludio N.24 In Mib Minore Mare Aperto,81,11,27,,,,
57,-,Rui Massena,A SONG,-,12,1,,,,
58,down,Egidio Flamini,Preludio N.20 In Sol# Minore Genesi Di una Carezza,49,11,29,,,,
59,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,20,1,,,,
60,up,Egidio Flamini,"Preludio N.16 In Do# Minore un Samaritano Buono, Ma Poco Bravo",79,13,27,,,,
61,down,Egidio Flamini,Preludio N.10 In Sol Minore Rimani,47,12,26,,,,
62,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,83,26,51,,,,
63,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,50,8,59,,,,
64,down,Egidio Flamini,Preludio N.18 In Fa Minore Eva Danza Nel Cerchio Di Fuoco,52,6,29,,,,
65,-,Herbert Henck,In a Landscape,-,65,1,,,,
66,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,60,20,35,,,,
67,up,Egidio Flamini,Preludio N.1 In Do Maggiore Settembre,82,11,28,,,,
68,-,Ola Gjeilo,Autumn,-,8,10,,,,
69,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",99,9,15,,,,
70,down,Ludovico Einaudi,Day 2: Birdsong,57,57,5,,,,
71,up,Jeremiah Fraites,Tokyo,85,37,3,,,,
72,-,Stephan Moccio,Nuit Blanche,-,20,7,,,,
73,-,Stephan Moccio,Whitby,-,16,4,,,,
74,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,7,67,,,,
75,down,Ludovico Einaudi,Elegy for the Arctic,51,23,39,,,,
76,-,Akira Kosemura,Komorebi,-,76,1,,,,
77,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,40,1,,,,
78,down,Egidio Flamini,Preludio N.3 In Sol Maggiore Arance e Mele,24,10,27,,,,
79,-,パスカル・ロジェ,夢,-,79,1,,,,
80,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",16,16,3,,,,
81,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,60,2,,,,
82,-,The Masked Pianoman,Hope,-,45,1,,,,
83,down,Egidio Flamini,Preludio N.9 In Sib Maggiore Crisalide,31,15,26,,,,
84,-,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),-,17,1,,,,
85,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,7,41,,,,
86,down,Egidio Flamini,Preludio N.2 In la Minore Dal Libro Delle Favole,70,8,26,,,,
87,-,Ludovico Einaudi,Bella notte,-,18,28,,,,
88,-,Ludovico Einaudi,Dolce Droga,-,72,6,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,36,32,,,,
90,-,Ludovico Einaudi,Le Onde,-,54,15,,,,
91,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,32,43,,,,
92,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,24,1,,,,
93,down,Zeppi,nebbia bianca,89,21,6,,,,
94,-,Egidio Flamini,Preludio N.19 In Si Maggiore Gli Amanti,-,8,26,,,,
95,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,25,17,,,,
96,down,Egidio Flamini,Preludio N.17 In Lab Maggiore Due Di Due,56,13,28,,,,
97,-,Natalya Milyaeva,Love Is A Mystery,-,18,43,,,,
98,down,Michiel Borstlap,Sunday,25,14,4,,,,
99,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,5,62,,,,
100,down,Egidio Flamini,Preludio N.15 In Mi Maggiore I Discorsi Delle Foglie,37,14,24,,,,
