Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,189,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,189,,,,
3,up,Ludovico Einaudi,Una Mattina,4,3,189,,,,
4,down,Ludovico Einaudi,Divenire,3,2,189,,,,
5,up,Ludovico Einaudi,I giorni,5,4,164,,,,
6,up,Ludovico Einaudi,Le onde,6,2,189,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,189,,,,
8,down,Ludovico Einaudi,The Earth Prelude,7,6,187,,,,
9,up,Ludovico Einaudi,Primavera,10,6,189,,,,
10,up,Ludovico Einaudi,Luminous,11,1,88,,,,
11,down,2CELLOS,Celloverse,8,3,87,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,6,89,,,,
13,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,13,8,152,,,,
14,up,Ludovico Einaudi,Ascolta,15,8,106,,,,
15,up,Jacob Mühlrad,The Accident (Solo Piano Version),69,15,2,,,,
16,up,Ludovico Einaudi,Fly,20,5,189,,,,
17,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,19,13,120,,,,
18,up,Ludovico Einaudi,Atoms,18,5,78,,,,
19,up,Ludovico Einaudi,Dietro casa,21,5,181,,,,
20,up,Ludovico Einaudi & Daniel Hope,Petricor,22,13,145,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,5,158,,,,
22,up,Maxence Cyrin,Horizon,65,22,2,,,,
23,down,Ludovico Einaudi,Lady Labyrinth,17,17,118,,,,
24,down,Ludovico Einaudi,Nightbook,23,9,185,,,,
25,down,Ludovico Einaudi,Oltremare,24,7,185,,,,
26,up,Hideyuki Hashimoto,Sou,70,26,2,,,,
27,up,Yann Tiersen,Ker al Loch (Solo Piano),80,27,2,,,,
28,up,Dan Lambert,Minutes Away,71,28,2,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,8,187,,,,
30,up,Kagelide,Monterroza (Ocarina),36,14,16,,,,
31,down,Ludovico Einaudi,Experience (Solo Piano Version),14,6,13,,,,
32,up,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",81,32,2,,,,
33,up,Pablo Deselio,Marezia (Crystal),37,23,22,,,,
34,up,Pablo Deselio,Rogilia (Harp),34,27,3,,,,
35,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,28,20,120,,,,
36,up,Ruben Gerards,Morning Light,88,36,2,,,,
37,up,Sisto Kramek,Damarosa (Harpsichord),46,33,18,,,,
38,up,Sisto Kramek,Dubois (Clarinet),59,31,4,,,,
39,down,Guillaume Poncelet,Le pouvoir de l'oubli,27,27,3,,,,
40,up,Sisto Kramek,Tigully (Piano),54,40,16,,,,
41,up,Ludovico Einaudi,Elegy for the Arctic,45,23,118,,,,
42,up,Sisto Kramek,Asuela (Oboe),48,30,4,,,,
43,up,Pablo Deselio,Branezia (English Horn),63,30,3,,,,
44,up,Sisto Kramek,Bekao (Church Organ),53,29,7,,,,
45,down,Pablo Deselio,Zoliade (Polysinth),42,35,25,,,,
46,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",49,18,70,,,,
47,down,Pablo Deselio,Petrolia (Polysinth),40,31,16,,,,
48,-,Sisto Kramek,Hario (Crystal),-,25,15,,,,
49,up,Pablo Deselio,Refos (Piano),57,13,3,,,,
50,up,Pablo Deselio,Talmay (Bandoneon),58,26,15,,,,
51,down,Sisto Kramek,Nalus (Flute),38,31,9,,,,
52,down,Sisto Kramek,Silesia (Bassoon),44,44,3,,,,
53,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",56,7,67,,,,
54,up,Kagelide,Portoroz (Piccolo),91,33,12,,,,
55,down,Kagelide,Medot (Sitar),43,24,16,,,,
56,down,Sisto Kramek,Ketar (Piano),47,32,20,,,,
57,up,Alex Kozobolis,Time Stands Silent and Still,82,57,2,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,11,182,,,,
59,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),33,12,14,,,,
60,up,Sisto Kramek,Kiatea (English Horn),62,27,22,,,,
61,up,Ludovico Einaudi,ABC,64,32,48,,,,
62,up,George Hart,Snow Road,86,62,2,,,,
63,down,Pablo Deselio,Nedise (Harmonica),41,33,16,,,,
64,down,Matteo Myderwyk,Sarabande for Julia,32,16,4,,,,
65,-,Mori Sweet Piano,Red River Valley,-,65,1,,,,
66,-,rudibaum,the convenant,-,66,1,,,,
67,down,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,51,32,109,,,,
68,up,Sisto Kramek,Onda Libera (Piccolo),95,47,13,,,,
69,-,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",-,69,1,,,,
70,up,Pablo Deselio,Sitelia (Ocarina),76,39,15,,,,
71,-,Oskar Tena,Become,-,71,1,,,,
72,down,Akira Kosemura,Hereafter,26,26,3,,,,
73,down,Ludovico Einaudi,Due tramonti,67,17,89,,,,
74,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,66,1,131,,,,
75,up,Pablo Deselio,Rimes (Flute),78,46,21,,,,
76,down,Willow J. Wilson,As If One Bird,30,30,2,,,,
77,down,Ludovico Einaudi,Nefeli,74,19,25,,,,
78,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,16,1,,,,
79,up,Ludovico Einaudi,The Crane Dance,93,48,40,,,,
80,down,Ludovico Einaudi,Fairytale,73,29,62,,,,
81,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,77,28,32,,,,
82,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,13,3,,,,
83,up,Ludovico Einaudi,Andare,90,48,28,,,,
84,-,Snorri Hallgrímsson,Before the Storm,-,25,1,,,,
85,-,Dirk Maassen,The Roads Not Taken,-,26,1,,,,
86,down,Sisto Kramek,Hario (Sitar),39,36,10,,,,
87,up,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),87,17,75,,,,
88,-,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",-,88,1,,,,
89,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],85,24,44,,,,
90,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,27,3,,,,
91,up,Ludovico Einaudi,Melodia Africana III,96,38,10,,,,
92,-,Sequoia,Sentinel,-,35,1,,,,
93,-,Aron van Selm,Unfold,-,52,1,,,,
94,up,Ludovico Einaudi,L'origine nascosta,99,26,23,,,,
95,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,90,,,,
96,down,Dan Lambert,A Clock Without Hands,68,27,4,,,,
97,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,36,44,,,,
98,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,20,92,,,,
99,down,Rufus Dipper,First Waltz,35,35,2,,,,
100,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,89,35,91,,,,
