Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,166,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,166,,,,
3,up,Ludovico Einaudi,Divenire,4,2,166,,,,
4,up,Ludovico Einaudi,Una Mattina,5,3,166,,,,
5,up,2CELLOS,Celloverse,7,3,64,,,,
6,up,Ludovico Einaudi,Luminous,9,1,65,,,,
7,up,Ludovico Einaudi,Le onde,8,2,166,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,166,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,6,66,,,,
10,up,Ludovico Einaudi,I giorni,10,5,14,,,,
11,up,Ludovico Einaudi,Primavera,13,6,166,,,,
12,up,Ludovico Einaudi,Ascolta,12,8,83,,,,
13,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",15,13,4,,,,
14,up,Ludovico Einaudi,Almost June,20,3,25,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,16,,,,
16,up,Ludovico Einaudi,Dietro casa,23,5,158,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,8,164,,,,
18,down,Ludovico Einaudi,Fly,16,5,166,,,,
19,up,Ludovico Einaudi,The Earth Prelude,21,6,164,,,,
20,down,Kagelide,Monterroza (Ocarina),17,14,7,,,,
21,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,18,13,97,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,5,135,,,,
23,up,Ludovico Einaudi,Nightbook,24,9,162,,,,
24,down,Ludovico Einaudi & Daniel Hope,Petricor,22,13,122,,,,
25,-,Pieter Savenberg,Faerie,-,25,1,,,,
26,up,Dan Lambert,Daughter,90,26,2,,,,
27,up,Goldbæk,lumina,30,27,2,,,,
28,up,Sophie Hutchings,Flowers In Snow,32,20,8,,,,
29,-,Mathias Algotsson,Itero,-,29,1,,,,
30,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,27,11,156,,,,
31,up,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,97,31,2,,,,
32,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,33,8,129,,,,
33,down,Pablo Deselio,Talmay (Bandoneon),28,26,5,,,,
34,up,Hania Rani,Spring,36,20,5,,,,
35,down,Ludovico Einaudi,Oltremare,29,7,162,,,,
36,down,Natalya Milyaeva,Love Is A Mystery,31,18,114,,,,
37,up,Sisto Kramek,Ketar (Bagpipe),38,37,2,,,,
38,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",77,38,2,,,,
39,up,Dan Lambert,Brother,46,27,6,,,,
40,up,Dan Lambert,Grandfather,67,34,4,,,,
41,up,Fjellson Weber,Draw,50,40,2,,,,
42,up,Sisto Kramek,Hario (Crystal),71,25,11,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,11,159,,,,
44,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,39,25,67,,,,
45,up,Daniel Schrage,Starry Night,60,41,2,,,,
46,up,Ludovico Einaudi,Lady Labyrinth,59,17,95,,,,
47,up,Pablo Deselio,Branezia (Bassoon),62,47,4,,,,
48,down,Pablo Deselio,Petrolia (Polysinth),41,31,7,,,,
49,up,Sisto Kramek,Dubois (Dulcimer),58,49,6,,,,
50,down,Sisto Kramek,Asuela (Tuba),42,34,8,,,,
51,up,Pablo Deselio,Refos (Ocarina),65,51,6,,,,
52,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,44,20,97,,,,
53,up,Sisto Kramek,Bekao (English Horn),64,37,7,,,,
54,up,Pablo Deselio,Rimes (Flute),85,46,5,,,,
55,down,Ludovico Einaudi,Atoms,53,5,55,,,,
56,up,Ludovico Einaudi,Elegy for the Arctic,93,23,96,,,,
57,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,73,26,108,,,,
58,down,Kagelide,Medot (Sitar),55,24,7,,,,
59,up,Pablo Deselio,Nedise (Harmonica),66,33,8,,,,
60,up,Julien Vega,Such Beautiful Clouds (Piano Solo),72,49,2,,,,
61,up,Blurstem,Meant to Be,92,50,2,,,,
62,-,Olivia Belli,Nocturne IV,-,41,3,,,,
63,up,Kagelide,Portoroz (Piccolo),68,33,3,,,,
64,-,Ludovico Einaudi,The Tree,-,4,1,,,,
65,-,Sisto Kramek,Kiatea (English Horn),-,27,7,,,,
66,down,Pablo Deselio,Sitelia (Ocarina),51,39,7,,,,
67,up,Pablo Deselio,Zoliade (Polysinth),74,35,8,,,,
68,-,Ruben Gerards,Forest Snow,-,45,3,,,,
69,-,Jérôme Queriaud,Faille,-,29,4,,,,
70,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,32,86,,,,
71,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",96,37,68,,,,
72,-,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,-,68,3,,,,
73,-,George Hart,Wind Song,-,16,3,,,,
74,-,Pablo Deselio,Zoliade (Sitar),-,14,6,,,,
75,-,Jérémy Hababou,Si j'ai aimé,-,14,1,,,,
76,-,Hugar,IV,-,12,4,,,,
77,down,Sisto Kramek,Onda Libera (Piccolo),69,47,6,,,,
78,-,Ludovico Einaudi,Bella notte,-,18,57,,,,
79,-,Wiener Royal Orchestra,Johann Strauss: sangue viennese,-,79,1,,,,
80,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],57,24,28,,,,
81,-,Sisto Kramek,Nalus (Flute),-,31,5,,,,
82,-,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",-,19,1,,,,
83,-,Rebecca Jean Rossi,Nocturne #1,-,26,5,,,,
84,-,Wiener Royal Orchestra,Johann Strauss: foglie del mattino,-,83,1,,,,
85,-,Swaffer,Lost In A Shell,-,85,1,,,,
86,-,Franz Welser-Möst & Wiener Philharmoniker,"Wer tanzt mit? Polka schnell, Op. 251",-,64,1,,,,
87,-,Wiener Royal Orchestra,Johann Strauss: vita d'artista,-,87,1,,,,
88,-,Wiener Royal Orchestra,Johann Baptist Strauss: Accellerationen,-,88,1,,,,
89,-,Ludovico Einaudi,Due tramonti,-,17,68,,,,
90,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,88,1,113,,,,
91,-,Wiener Royal Orchestra,"Johann Strauss: festa del fuoco, polka op 269",-,91,1,,,,
92,-,Carlos Cipa,Walk so silently,-,30,4,,,,
93,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,55,14,,,,
94,-,Joe Kirby,Free,-,46,4,,,,
95,down,Sisto Kramek,Silesia (Crystal),89,20,10,,,,
96,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,82,,,,
97,-,Sisto Kramek,Bekao (Bandoneon),-,76,1,,,,
98,down,Sisto Kramek,Damarosa (Harpsichord),63,33,7,,,,
99,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,33,21,,,,
100,-,Wiener Royal Orchestra,Johann Strauss: valzer dell'imperatore,-,100,1,,,,
