Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,154,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,154,,,,
3,up,Ludovico Einaudi,Divenire,3,2,154,,,,
4,up,Ludovico Einaudi,Una Mattina,4,3,154,,,,
5,up,Ludovico Einaudi,Le onde,5,2,154,,,,
6,up,Ludovico Einaudi,I giorni,8,4,152,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,154,,,,
8,down,Ludovico Einaudi,Luminous,6,1,53,,,,
9,up,Ludovico Einaudi,Primavera,9,6,154,,,,
10,up,Ludovico Einaudi,Ascolta,10,8,71,,,,
11,up,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",38,11,2,,,,
12,up,2CELLOS,Celloverse,12,3,52,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,6,54,,,,
14,up,Ludovico Einaudi,Fly,19,5,154,,,,
15,up,Ludovico Einaudi,Dietro casa,16,5,146,,,,
16,up,Peter Gregson,Love Came,39,16,2,,,,
17,down,Ludovico Einaudi,The Earth Prelude,15,6,152,,,,
18,down,Ludovico Einaudi,Nightbook,17,9,150,,,,
19,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,11,11,3,,,,
20,up,Sisto Kramek,Silesia (Crystal),27,20,3,,,,
21,-,Sisto Kramek,Tigully (Atmosphere),-,21,1,,,,
22,down,Luke Howard,Agatha,14,14,3,,,,
23,-,Sisto Kramek,Kiatea (Calliope),-,23,1,,,,
24,-,Pablo Deselio,Zoliade (Bassoon),-,24,1,,,,
25,up,Sisto Kramek,Damarosa (Crystal),49,25,2,,,,
26,up,White Noise,White Noise 1 Hour Long,29,3,123,,,,
27,-,Sisto Kramek,Hario (Bandoneon),-,27,1,,,,
28,-,Pablo Deselio,Talmay (Recorder),-,28,1,,,,
29,-,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",-,29,1,,,,
30,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,18,13,85,,,,
31,-,Sisto Kramek,Ketar (French Horn),-,29,1,,,,
32,down,Ludovico Einaudi & Daniel Hope,Petricor,23,13,110,,,,
33,-,Sisto Kramek,Asuela (Trumpet),-,33,1,,,,
34,-,Sisto Kramek,Ketar (Square Lead),-,34,1,,,,
35,-,Luna,Another Valentine,-,35,1,,,,
36,up,Sisto Kramek,Dubois (Piccolo),71,36,2,,,,
37,-,Sisto Kramek,Bekao (Recorder),-,37,2,,,,
38,-,Pablo Deselio,Zoliade (Violin),-,38,1,,,,
39,-,Pablo Deselio,Sitelia (Bagpipe),-,39,1,,,,
40,down,Sisto Kramek,Hario (Crystal),25,25,3,,,,
41,up,Sisto Kramek,Nalus (Piccolo),53,41,3,,,,
42,up,Pablo Deselio,Refos (Drawbar Organ),80,31,2,,,,
43,up,Sisto Kramek,Asuela (Soprano Sax),82,43,2,,,,
44,-,Sisto Kramek,Bekao (Crystal),-,44,1,,,,
45,-,Pablo Deselio,Sitelia (Bassoon),-,45,1,,,,
46,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,93,20,85,,,,
47,-,Kagelide,Medot (Square Lead),-,47,1,,,,
48,up,Sisto Kramek,Bekao (Ocarina),68,48,2,,,,
49,-,Sisto Kramek,Damarosa (French Horn),-,49,1,,,,
50,down,Sisto Kramek,Kiatea (Bassoon),24,24,2,,,,
51,up,Sisto Kramek,Asuela (English Horn),61,47,2,,,,
52,down,Sisto Kramek,Bekao (Square Lead),33,33,3,,,,
53,-,Sisto Kramek,Dubois (Atmosphere),-,53,1,,,,
54,down,Pablo Deselio,Refos (String),52,52,2,,,,
55,-,Sisto Kramek,Dubois (Ocarina),-,55,1,,,,
56,-,Sisto Kramek,Asuela (Atmosphere),-,56,1,,,,
57,-,Kagelide,Portoroz (Dulcimer),-,30,1,,,,
58,up,Kagelide,Portoroz (Crystal),92,58,2,,,,
59,-,Sisto Kramek,Silesia (Brass),-,59,1,,,,
60,up,Pablo Deselio,Refos (Crystal),99,60,3,,,,
61,-,Sisto Kramek,Hario (Recorder),-,61,1,,,,
62,-,Agnieszka Hajduk-Wiese,Above the Surface,-,62,1,,,,
63,-,Pablo Deselio,Talmay (String),-,63,1,,,,
64,-,Sisto Kramek,Nalus (Soprano Sax),-,52,1,,,,
65,-,Sisto Kramek,Dubois (Bandoneon),-,65,1,,,,
66,down,Sisto Kramek,Dubois (Square Lead),34,34,3,,,,
67,-,Pablo Deselio,Talmay (Sitar),-,67,1,,,,
68,-,Pablo Deselio,Rimes (Bagpipe),-,68,1,,,,
69,-,Sisto Kramek,Tigully (Piccolo),-,51,1,,,,
70,-,Pablo Deselio,Refos (Atmosphere),-,70,1,,,,
71,-,Dan Lambert,In Time,-,24,1,,,,
72,down,Pablo Deselio,Talmay (Fantasia),42,42,2,,,,
73,-,Christopher Dicker,In Repose,-,73,1,,,,
74,down,Sisto Kramek,Nalus (Square Lead),21,21,2,,,,
75,-,Balmorhea,Nos Nos,-,75,1,,,,
76,-,Sisto Kramek,Nalus (Flute),-,31,1,,,,
77,-,Sisto Kramek,Nalus (Marimba),-,71,1,,,,
78,-,Sisto Kramek,Nalus (Sitar),-,52,1,,,,
79,-,Sisto Kramek,Kiatea (Recorder),-,50,1,,,,
80,up,Sisto Kramek,Damarosa (Soprano Sax),96,80,2,,,,
81,-,Pablo Deselio,Sitelia (Recorder),-,81,1,,,,
82,-,Kagelide,Medot (String),-,58,1,,,,
83,-,Kagelide,Medot (Crystal),-,83,1,,,,
84,-,Kagelide,Portoroz (Harpsichord),-,84,1,,,,
85,up,Sisto Kramek,Asuela (Marimba),85,85,2,,,,
86,-,Sisto Kramek,Onda Libera (Square Lead),-,86,1,,,,
87,down,Kagelide,Portoroz (Mute Trumpet),79,79,2,,,,
88,-,Sisto Kramek,Onda Libera (Bassoon),-,88,1,,,,
89,-,Sisto Kramek,Ketar (Sitar),-,42,1,,,,
90,-,Sisto Kramek,Hario (English Horn),-,41,1,,,,
91,down,Sisto Kramek,Kiatea (Crystal),32,32,2,,,,
92,down,Sisto Kramek,Damarosa (Calliope),56,56,2,,,,
93,-,Sisto Kramek,Onda Libera (Soprano Sax),-,93,1,,,,
94,-,Pablo Deselio,Petrolia (Crystal),-,94,1,,,,
95,-,Pablo Deselio,Rimes (Square Lead),-,87,1,,,,
96,-,Sisto Kramek,Bekao (Marimba),-,58,1,,,,
97,-,Sisto Kramek,Tigully (Soprano Sax),-,70,1,,,,
98,-,Kagelide,Medot (Recorder),-,86,1,,,,
99,-,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],-,12,5,,,,
100,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,11,144,,,,
