Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,194,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,194,,,,
3,up,Ludovico Einaudi,Divenire,3,2,194,,,,
4,up,Ludovico Einaudi,Una Mattina,4,3,194,,,,
5,up,Ludovico Einaudi,I giorni,5,4,169,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,194,,,,
7,down,Ludovico Einaudi,Le onde,6,2,194,,,,
8,up,2CELLOS,Celloverse,10,3,92,,,,
9,down,Ludovico Einaudi,The Earth Prelude,8,6,192,,,,
10,down,Ludovico Einaudi,Primavera,9,6,194,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,6,94,,,,
12,down,Ludovico Einaudi,Luminous,11,1,93,,,,
13,up,Pablo Deselio,Refos (Piano),18,13,8,,,,
14,up,Pablo Deselio,Zoliade (Sitar),16,14,10,,,,
15,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,13,8,157,,,,
16,down,Ludovico Einaudi,Fly,14,5,194,,,,
17,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",74,17,2,,,,
18,down,Ludovico Einaudi,Atoms,15,5,83,,,,
19,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,17,13,125,,,,
20,up,Ludovico Einaudi & Daniel Hope,Petricor,20,13,150,,,,
21,up,Ludovico Einaudi,Ascolta,21,8,111,,,,
22,down,Ludovico Einaudi,Dietro casa,19,5,186,,,,
23,up,Pablo Deselio,Marezia (Crystal),28,23,27,,,,
24,up,Kagelide,Monterroza (Ocarina),29,14,21,,,,
25,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",64,8,2,,,,
26,down,Ludovico Einaudi,Oltremare,23,7,190,,,,
27,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",25,5,163,,,,
28,up,Pablo Deselio,Rogilia (Bandoneon),43,28,2,,,,
29,down,Ludovico Einaudi,Nightbook,22,9,190,,,,
30,up,Dirk Maassen,The Light You Are,89,30,2,,,,
31,down,Sisto Kramek,Bekao (Church Organ),30,29,12,,,,
32,down,Sisto Kramek,Dubois (Clarinet),31,31,9,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,8,192,,,,
34,up,Sisto Kramek,Asuela (Tuba),48,34,17,,,,
35,down,Ludovico Einaudi,Lady Labyrinth,24,17,123,,,,
36,down,Pablo Deselio,Branezia (English Horn),35,30,8,,,,
37,down,Pablo Deselio,Petrolia (Polysinth),34,31,21,,,,
38,up,Kagelide,Medot (Sitar),38,24,21,,,,
39,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",42,16,5,,,,
40,down,Kagelide,Portoroz (Piccolo),37,33,17,,,,
41,up,Pablo Deselio,Talmay (Piano),66,41,2,,,,
42,up,Sisto Kramek,Hario (Bandoneon),63,27,4,,,,
43,up,Ole-Bjørn Talstad,Stille Sjø,95,43,2,,,,
44,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,41,20,125,,,,
45,up,Pablo Deselio,Nedise (Harmonica),45,33,21,,,,
46,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",32,24,68,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,11,187,,,,
48,-,Büşra Kayıkçı,Gölgeler/Shadows revisited,-,48,1,,,,
49,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,55,1,136,,,,
50,up,Pablo Deselio,Rimes (Flute),52,46,26,,,,
51,down,Pablo Deselio,Sitelia (Ocarina),39,39,20,,,,
52,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",54,36,30,,,,
53,-,Pablo Deselio,Talmay (Clarinet),-,13,1,,,,
54,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,81,28,36,,,,
55,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",58,7,72,,,,
56,up,Ludovico Einaudi,Elegy for the Arctic,56,23,123,,,,
57,up,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,67,32,114,,,,
58,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",93,18,75,,,,
59,down,Ludovico Einaudi,ABC,57,32,53,,,,
60,down,Sisto Kramek,Onda Libera (Piccolo),47,47,18,,,,
61,-,Ludovico Einaudi,The Crane Dance,-,48,44,,,,
62,-,rudibaum,dusk,-,62,1,,,,
63,-,Dalal,The Whole Truth,-,63,1,,,,
64,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,90,16,140,,,,
65,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,68,35,96,,,,
66,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),72,12,19,,,,
67,up,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),96,17,80,,,,
68,up,Ludovico Einaudi,Due tramonti,92,17,94,,,,
69,-,Yuqiao,If,-,44,3,,,,
70,up,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),71,3,95,,,,
71,-,Mina Amare,The Last One,-,70,1,,,,
72,-,Florian Christl,Natural,-,32,3,,,,
73,up,Franco Battiato,Povera patria,98,5,28,,,,
74,-,Aleksander Tromsdalen,The Peak Above The Valley,-,44,3,,,,
75,-,Ólafur Arnalds,saman,-,10,37,,,,
76,-,Ludovico Einaudi,Fairytale,-,29,66,,,,
77,-,bzur,Cascading Thoughts,-,55,3,,,,
78,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,16,4,,,,
79,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: I. Grave",-,79,1,,,,
80,-,Alexis Ffrench,Miracles,-,21,1,,,,
81,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,20,96,,,,
82,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,18,,,,
83,-,Ludovico Einaudi,Nefeli,-,19,28,,,,
84,-,Ludovico Einaudi,Andare,-,48,32,,,,
85,-,Maxence Cyrin,Daffodils,-,31,1,,,,
86,-,Joe Kirby,in another life,-,34,1,,,,
87,-,Biba Dupont,The House Opposite,-,23,1,,,,
88,down,Joep Beving,Sleeping Lotus,44,17,8,,,,
89,-,Vienna Philharmonic & Gilbert Kaplan,"Symphony No. 2 in C Minor - ""Resurrection"": I.ii. Im Tempo Nachgeben",-,89,1,,,,
90,-,our distant worlds,golden reflection,-,29,1,,,,
91,-,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": I. Introduction",-,91,1,,,,
92,-,Aleksander Tromsdalen,Fjord,-,41,1,,,,
93,-,Mori Sweet Piano,Red River Valley,-,65,4,,,,
94,-,Snorri Hallgrímsson,Before the Storm,-,25,4,,,,
95,-,Dan Lambert,The Hourglass,-,35,1,,,,
96,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,10,61,,,,
97,-,Dirk Maassen,The Roads Not Taken,-,26,4,,,,
98,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,129,,,,
99,-,Sequoia,Sentinel,-,35,4,,,,
100,-,Berlin & Andre Bernier,Sunrise,-,46,1,,,,
