Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,191,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,191,,,,
3,up,Ludovico Einaudi,Divenire,4,2,191,,,,
4,down,Ludovico Einaudi,Una Mattina,3,3,191,,,,
5,up,Ludovico Einaudi,I giorni,5,4,166,,,,
6,up,Ludovico Einaudi,Le onde,6,2,191,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,191,,,,
8,up,Ludovico Einaudi,The Earth Prelude,8,6,189,,,,
9,up,Ludovico Einaudi,Primavera,9,6,191,,,,
10,up,2CELLOS,Celloverse,10,3,89,,,,
11,up,Ludovico Einaudi,Luminous,11,1,90,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,6,91,,,,
13,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,13,8,154,,,,
14,up,Ludovico Einaudi,Fly,14,5,191,,,,
15,up,Ludovico Einaudi,Ascolta,15,8,108,,,,
16,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",73,16,2,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,5,160,,,,
18,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,19,13,122,,,,
19,up,Ludovico Einaudi,Dietro casa,22,5,183,,,,
20,down,Ludovico Einaudi,Atoms,17,5,80,,,,
21,down,Ludovico Einaudi & Daniel Hope,Petricor,20,13,147,,,,
22,up,Ludovico Einaudi,Nightbook,24,9,187,,,,
23,up,Ludovico Einaudi,Lady Labyrinth,23,17,120,,,,
24,down,Ludovico Einaudi,Oltremare,21,7,187,,,,
25,up,Kagelide,Monterroza (Ocarina),29,14,18,,,,
26,up,Pablo Deselio,Marezia (Crystal),28,23,24,,,,
27,up,Pablo Deselio,Rogilia (Harp),27,27,5,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,8,189,,,,
29,up,Sisto Kramek,Bekao (Church Organ),37,29,9,,,,
30,up,Sisto Kramek,Asuela (Oboe),42,30,6,,,,
31,up,Sisto Kramek,Nalus (Flute),53,31,11,,,,
32,up,Sisto Kramek,Ketar (Piano),47,32,22,,,,
33,up,Sisto Kramek,Dubois (Clarinet),34,31,6,,,,
34,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,33,20,122,,,,
35,up,Pablo Deselio,Refos (Piano),43,13,5,,,,
36,up,Pablo Deselio,Nedise (Harmonica),57,33,18,,,,
37,down,Pablo Deselio,Zoliade (Polysinth),36,35,27,,,,
38,up,Sisto Kramek,Damarosa (Harpsichord),48,33,20,,,,
39,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",46,18,72,,,,
40,up,Sisto Kramek,Tigully (Piano),49,40,18,,,,
41,up,Sisto Kramek,Kiatea (English Horn),66,27,24,,,,
42,down,Kagelide,Medot (Sitar),39,24,18,,,,
43,up,Kagelide,Portoroz (Piccolo),54,33,14,,,,
44,up,Yuqiao,If,95,44,2,,,,
45,down,Pablo Deselio,Talmay (Bandoneon),38,26,17,,,,
46,up,Pablo Deselio,Branezia (English Horn),50,30,5,,,,
47,up,Ludovico Einaudi,Experience (Solo Piano Version),59,6,15,,,,
48,down,Pablo Deselio,Petrolia (Polysinth),40,31,18,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,11,184,,,,
50,up,Florian Christl,Natural,93,32,2,,,,
51,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",16,16,3,,,,
52,up,Pablo Deselio,Sitelia (Ocarina),63,39,17,,,,
53,up,Sisto Kramek,Hario (Sitar),92,36,12,,,,
54,down,Ludovico Einaudi,Elegy for the Arctic,51,23,120,,,,
55,up,bzur,Cascading Thoughts,100,55,2,,,,
56,up,Sisto Kramek,Onda Libera (Piccolo),64,47,15,,,,
57,down,Ludovico Einaudi,ABC,55,32,50,,,,
58,up,Aleksander Tromsdalen,The Peak Above The Valley,96,44,2,,,,
59,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),65,12,16,,,,
60,up,Sisto Kramek,Silesia (Bassoon),62,44,5,,,,
61,down,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,58,32,111,,,,
62,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,67,1,133,,,,
63,up,Pablo Deselio,Rimes (Flute),68,46,23,,,,
64,up,Ludovico Einaudi,Fairytale,99,29,64,,,,
65,down,Snorri Hallgrímsson,Before the Storm,25,25,3,,,,
66,up,Chicago Symphony Orchestra & Riccardo Muti,Hymn for Everyone,91,66,2,,,,
67,down,Dirk Maassen,The Roads Not Taken,26,26,3,,,,
68,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",32,7,69,,,,
69,down,Jacob Mühlrad,The Accident (Solo Piano Version),31,15,4,,,,
70,down,Sequoia,Sentinel,35,35,3,,,,
71,up,Ludovico Einaudi,The Crane Dance,81,48,42,,,,
72,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,89,16,137,,,,
73,-,Norman Dück,Turning Point,-,73,1,,,,
74,up,Ludovico Einaudi,Due tramonti,84,17,91,,,,
75,down,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),69,17,77,,,,
76,up,Ludovico Einaudi,Andare,94,48,30,,,,
77,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,24,45,,,,
78,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: I. Moderato",-,74,1,,,,
79,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,75,35,93,,,,
80,-,Alexandra Stréliski,The hills,-,20,4,,,,
81,down,Akira Kosemura,Vega,41,41,2,,,,
82,up,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),82,3,92,,,,
83,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,20,4,,,,
84,-,Joep Beving,Sleeping Lotus,-,17,5,,,,
85,up,Mori Sweet Piano,Red River Valley,88,65,3,,,,
86,up,Sisto Kramek,Kiatea (Church Organ),90,85,2,,,,
87,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,97,20,94,,,,
88,-,Sisto Kramek,Silesia (Brass),-,59,2,,,,
89,down,Sisto Kramek,Silesia (Trombone),80,80,4,,,,
90,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,28,33,,,,
91,-,Alexandra Stréliski,Plus tôt,-,28,2,,,,
92,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,13,11,,,,
93,down,Ólafur Arnalds,saman,85,10,35,,,,
94,-,Yannick Nézet-Séguin & Vienna Philharmonic,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I),-,94,1,,,,
95,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,12,17,,,,
96,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: II. Andante",-,71,1,,,,
97,-,Olivia Belli,Prélude,-,16,19,,,,
98,up,Ludovico Einaudi,Ora,98,34,19,,,,
99,-,Franco Battiato,Povera patria,-,5,25,,,,
100,-,Alexandra Stréliski,BORDERS,-,14,8,,,,
