Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,144,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,144,,,,
3,up,Ludovico Einaudi,Divenire,3,2,144,,,,
4,up,Silhouette,Filiz,4,3,6,,,,
5,up,Ludovico Einaudi,Una Mattina,5,3,144,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,144,,,,
7,up,Ludovico Einaudi,Luminous,8,1,43,,,,
8,up,Ludovico Einaudi,I giorni,9,4,142,,,,
9,up,Ludovico Einaudi,Primavera,12,6,144,,,,
10,down,Ludovico Einaudi,Le onde,7,2,144,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,6,44,,,,
12,down,2CELLOS,Celloverse,10,3,42,,,,
13,up,Ludovico Einaudi,Fly,15,5,144,,,,
14,up,Ludovico Einaudi,Dietro casa,16,5,136,,,,
15,up,Ludovico Einaudi,The Earth Prelude,19,6,142,,,,
16,down,Ludovico Einaudi,Ascolta,13,8,61,,,,
17,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],14,14,3,,,,
18,up,Ola Gjeilo,Daybreak,81,18,2,,,,
19,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,20,13,75,,,,
20,up,White Noise,White Noise 1 Hour Long,26,3,113,,,,
21,up,Ludovico Einaudi,Oltremare,23,7,142,,,,
22,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,28,11,135,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,5,115,,,,
24,down,Ludovico Einaudi,Nightbook,21,9,140,,,,
25,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,29,8,109,,,,
26,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,24,20,75,,,,
27,down,Natalya Milyaeva,Love Is A Mystery,25,18,94,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,8,144,,,,
29,down,Ludovico Einaudi & Daniel Hope,Petricor,18,13,100,,,,
30,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,27,1,94,,,,
31,up,Justus Rümenapp,Somewhere Far Away,83,29,5,,,,
32,up,Ludovico Einaudi,Elegy for the Arctic,32,23,77,,,,
33,up,Charlie J Perry,Sand and Stars,86,33,2,,,,
34,down,Ludovico Einaudi,Lady Labyrinth,33,17,76,,,,
35,up,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),43,17,50,,,,
36,up,Ludovico Einaudi,Atoms,39,5,36,,,,
37,up,Matteo Myderwyk,Calme,91,37,2,,,,
38,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,34,25,48,,,,
39,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,42,26,89,,,,
40,down,Alexis Ffrench,Guiding Light,17,17,18,,,,
41,down,Ludovico Einaudi,Bella notte,40,18,42,,,,
42,up,Elliott Jacqués,Sunday Morning,92,41,2,,,,
43,up,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,46,32,70,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,11,141,,,,
45,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),38,3,72,,,,
46,down,Ludovico Einaudi,ABC,41,33,17,,,,
47,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,7,118,,,,
48,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,63,16,117,,,,
49,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,68,20,75,,,,
50,up,Ludovico Einaudi,Berlin Song,56,35,22,,,,
51,down,Ludovico Einaudi,Fairytale,49,29,39,,,,
52,up,Ludovico Einaudi,Due tramonti,59,17,54,,,,
53,up,Ludovico Einaudi,Andare,62,48,13,,,,
54,down,Ludovico Einaudi,The Crane Dance,53,48,14,,,,
55,up,Sabr Alptekin,Dreams,95,55,2,,,,
56,up,Isle'r,Lullaby for a Little One,94,56,2,,,,
57,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,60,35,60,,,,
58,up,our distant worlds,diamond star,98,58,2,,,,
59,down,Matteo Myderwyk,Fidèle,31,31,3,,,,
60,up,Milana Zilnik,11Pm. Brilla,93,60,2,,,,
61,down,Jean-Michel Blais,amour – piano,37,14,4,,,,
62,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",64,18,50,,,,
63,up,Franco Battiato,Povera patria,67,5,20,,,,
64,up,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,73,48,19,,,,
65,up,Ludovico Einaudi,L'origine nascosta,71,26,13,,,,
66,up,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",69,15,4,,,,
67,down,Aldwin,REM,35,35,3,,,,
68,up,Ludovico Einaudi,Ancora,78,10,48,,,,
69,down,Jacques van Tuinen,Aurora,45,45,3,,,,
70,-,Ludovico Einaudi,Le Onde,-,54,22,,,,
71,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",89,37,52,,,,
72,-,Timaeus,Atlantis,-,29,1,,,,
73,-,Ludovico Einaudi,Ascolta,-,24,1,,,,
74,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,87,28,15,,,,
75,up,antinode,"Worn, Torn and Beautiful",75,35,5,,,,
76,up,Ludovico Einaudi,Melodia Africana III,77,38,3,,,,
77,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",100,55,12,,,,
78,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],74,24,12,,,,
79,-,Ola Gjeilo,Sun Prelude,-,22,1,,,,
80,down,Josh Alexander,I Don't Want To Leave,47,47,3,,,,
81,down,Jiří Horák,Hourglass,55,32,4,,,,
82,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,33,16,,,,
83,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,11,8,,,,
84,-,Alexis Ffrench,Guiding Light (Solo Piano Version),-,84,1,,,,
85,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,8,33,,,,
86,-,Polly Carter,Dream Within a Dream,-,34,1,,,,
87,-,The Masked Pianoman,Recognition,-,40,1,,,,
88,-,Miss Meadow,What to Be,-,38,1,,,,
89,-,Mr. Kensington,Memory Waltz,-,43,1,,,,
90,-,Franco Battiato,Povera Patria,-,90,1,,,,
91,down,Miss Meadow,Depths,80,30,5,,,,
92,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,37,64,,,,
93,down,Jef Martens,A Minor Thought,48,26,4,,,,
94,-,Ilen,Nature,-,45,1,,,,
95,-,Ludovico Einaudi,Indian Yellow,-,10,18,,,,
96,-,Ludovico Einaudi,Melodia Africana III,-,58,11,,,,
97,down,Salvatore Altavilla,Spark,90,25,4,,,,
98,-,Ludovico Einaudi,Wind Song,-,14,26,,,,
99,down,Philip Daniel,Pioneers,44,44,3,,,,
100,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,65,2,,,,
