Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,160,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,160,,,,
3,up,Ludovico Einaudi,Divenire,3,2,160,,,,
4,up,Ludovico Einaudi,Una Mattina,4,3,160,,,,
5,up,Ludovico Einaudi,Le onde,5,2,160,,,,
6,up,Ludovico Einaudi,I giorni,71,5,8,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,160,,,,
8,down,Ludovico Einaudi,Luminous,6,1,59,,,,
9,down,Ludovico Einaudi,Primavera,8,6,160,,,,
10,up,Ludovico Einaudi,Ascolta,10,8,77,,,,
11,up,2CELLOS,Celloverse,12,3,58,,,,
12,up,Hugar,IV,67,12,2,,,,
13,up,Olivia Belli,Valse,56,13,5,,,,
14,up,Olivia Belli,As I Was,60,14,10,,,,
15,up,Ludovico Einaudi,Wind Song,58,14,30,,,,
16,up,Kagelide,Monterroza (Ocarina),25,14,2,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,6,60,,,,
18,down,Ludovico Einaudi,Fly,11,5,160,,,,
19,down,Ludovico Einaudi,The Earth Prelude,15,6,158,,,,
20,down,Ludovico Einaudi,Dietro casa,17,5,152,,,,
21,up,Ed Carlsen,Dissolution,69,21,6,,,,
22,up,Alexandra Stréliski,The hills,80,20,2,,,,
23,down,Ludovico Einaudi,Nightbook,20,9,156,,,,
24,up,Pablo Deselio,Rogilia (Square Lead),48,21,2,,,,
25,up,Olivia Belli,Impromptu,84,25,2,,,,
26,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,19,13,91,,,,
27,up,Hauschka,Curious,83,27,2,,,,
28,down,Ludovico Einaudi & Daniel Hope,Petricor,24,13,116,,,,
29,up,Ludovico Einaudi,Atoms,61,5,49,,,,
30,up,Natalya Milyaeva,Love Is A Mystery,31,18,108,,,,
31,up,Eydís Evensen,Numb,66,30,8,,,,
32,down,Ludovico Einaudi,Oltremare,28,7,156,,,,
33,up,Sophie Hutchings,Billow Gently,93,33,5,,,,
34,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,30,11,150,,,,
35,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,38,8,123,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,8,158,,,,
37,up,Dirk Maassen,Ethereal,73,17,10,,,,
38,up,Olivia Belli,Lea,97,38,2,,,,
39,-,Hideyuki Hashimoto,Fractal,-,39,1,,,,
40,down,Pablo Deselio,Marezia (Crystal),29,23,2,,,,
41,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",50,5,129,,,,
42,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,40,25,61,,,,
43,up,Pablo Deselio,Talmay (Ocarina),57,43,2,,,,
44,up,Ludovico Einaudi,Lady Labyrinth,88,17,89,,,,
45,up,Sisto Kramek,Ketar (Piano),51,32,3,,,,
46,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,49,20,91,,,,
47,-,Francesco Tristano,Grey Light,-,47,1,,,,
48,down,Sisto Kramek,Onda Libera (Piccolo),47,47,2,,,,
49,up,Joep Beving,Unus mundus,89,49,2,,,,
50,up,Ludovico Einaudi,Elegy for the Arctic,87,23,90,,,,
51,-,Sisto Kramek,Tigully (Piccolo),-,51,3,,,,
52,up,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",75,49,5,,,,
53,-,Sisto Kramek,Damarosa (Harpsichord),-,33,3,,,,
54,up,Kagelide,Medot (Sitar),92,24,3,,,,
55,-,Pablo Deselio,Branezia (Recorder),-,26,4,,,,
56,-,Pablo Deselio,Petrolia (Polysinth),-,31,2,,,,
57,-,Sisto Kramek,Dubois (Dulcimer),-,49,2,,,,
58,-,Ludovico Einaudi,ABC,-,32,27,,,,
59,up,Pablo Deselio,Nedise (Harmonica),96,33,4,,,,
60,-,Olivia Belli,Prélude,-,16,12,,,,
61,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,99,26,102,,,,
62,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",95,24,59,,,,
63,-,Sisto Kramek,Silesia (Crystal),-,20,6,,,,
64,-,Kagelide,Portoroz (Dulcimer),-,30,5,,,,
65,-,Pablo Deselio,Rimes (Flute),-,46,1,,,,
66,up,Sisto Kramek,Hario (Crystal),98,25,7,,,,
67,up,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,90,32,81,,,,
68,down,Pablo Deselio,Zoliade (Polysinth),59,35,5,,,,
69,up,Sisto Kramek,Nalus (Flute),78,31,3,,,,
70,-,Ludovico Einaudi,Bella notte,-,18,52,,,,
71,down,Pablo Deselio,Sitelia (Ocarina),46,39,3,,,,
72,up,Pablo Deselio,Refos (Ocarina),76,51,3,,,,
73,-,Sisto Kramek,Bekao (English Horn),-,37,3,,,,
74,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],94,24,22,,,,
75,-,Alexis Ffrench,Wishing,-,22,8,,,,
76,down,Sisto Kramek,Asuela (Tuba),39,34,4,,,,
77,-,Víkingur Ólafsson,For Jóhann,-,14,6,,,,
78,-,Olivia Belli,Berceuse,-,16,1,,,,
79,down,Sisto Kramek,Kiatea (English Horn),65,27,4,,,,
80,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,31,12,,,,
81,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",91,11,153,,,,
82,-,Ludovico Einaudi,Due tramonti,-,17,64,,,,
83,-,Eydís Evensen,Vetur Genginn í Garð,-,27,1,,,,
84,-,Ludovico Einaudi,Almost June,-,3,19,,,,
85,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,11,12,,,,
86,-,Dirk Maassen,Untamed,-,32,1,,,,
87,-,Pablo Deselio,Marezia (Recorder),-,84,1,,,,
88,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,74,1,107,,,,
89,-,Olivia Belli,Artemisia,-,89,1,,,,
90,-,Ludovico Einaudi,Fairytale,-,29,49,,,,
91,-,Pablo Deselio,Marezia (Drawbar Organ),-,91,1,,,,
92,-,Ludovico Einaudi,The Crane Dance,-,48,23,,,,
93,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,-,35,69,,,,
94,-,Joep Beving,For Mark,-,9,6,,,,
95,-,Sisto Kramek,Hario (Sitar),-,36,2,,,,
96,-,Alexis Ffrench,Guiding Light,-,17,24,,,,
97,-,Yann Tiersen,Porz Goret,-,97,1,,,,
98,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,37,63,,,,
99,-,Akira Kosemura,Komorebi,-,76,2,,,,
100,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,80,,,,
