Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Franco Battiato & Royal Philharmonic Orchestra,Torneremo ancora,-,1,33,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,81,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,81,,,,
4,up,White Noise,White Noise 1 Hour Long,4,3,50,,,,
5,-,Franco Battiato,Povera patria,-,5,1,,,,
6,up,Emiliano House,Piano Simply (Live),15,4,5,,,,
7,up,Emiliano House,Piano Steel (Live),9,5,6,,,,
8,up,Emiliano House,Piano Show (Live),12,5,5,,,,
9,up,Emiliano House,Piano Slow (Live),10,3,6,,,,
10,up,Emiliano House,Piano Executive (Live),14,3,4,,,,
11,down,Ludovico Einaudi,Divenire,3,2,81,,,,
12,down,Ludovico Einaudi,I giorni,6,4,81,,,,
13,down,Ludovico Einaudi,Una Mattina,5,3,81,,,,
14,-,Franco Battiato & Royal Philharmonic Orchestra,La cura,-,14,2,,,,
15,-,Egidio Flamini,Preludio N.1 In Do Maggiore Settembre,-,11,40,,,,
16,down,Ludovico Einaudi,Primavera,11,6,81,,,,
17,down,Ludovico Einaudi,Le onde,7,2,81,,,,
18,up,Egidio Flamini,Preludio N.6 In Re Minore Laudato Sii O Mio Signore,49,14,38,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,2,81,,,,
20,-,Egidio Flamini,"Preludio N.16 In Do# Minore un Samaritano Buono, Ma Poco Bravo",-,13,39,,,,
21,down,Ludovico Einaudi,Oltremare,8,7,79,,,,
22,up,Egidio Flamini,Preludio N.3 In Sol Maggiore Arance e Mele,83,10,38,,,,
23,up,Egidio Flamini,Preludio N.7 In Re Maggiore Tulipani e Farfalle,61,7,40,,,,
24,up,Egidio Flamini,Preludio N.23 In Fa# Maggiore Yogananda,68,11,39,,,,
25,up,Ludovico Einaudi,Fly,27,5,81,,,,
26,down,Dustin O'Halloran,Opus 18 (Silfur Version),23,9,7,,,,
27,-,Egidio Flamini,Preludio N.14 In Do Minore Il Sole Tra I Rami,-,9,36,,,,
28,up,Egidio Flamini,Preludio N.11 In la Maggiore Chou,52,10,38,,,,
29,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,29,3,,,,
30,up,Egidio Flamini,Preludio N.19 In Si Maggiore Gli Amanti,63,8,39,,,,
