Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,172,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,172,,,,
3,up,Ludovico Einaudi,Divenire,3,2,172,,,,
4,up,Ludovico Einaudi,Una Mattina,4,3,172,,,,
5,up,Ludovico Einaudi,Le onde,6,2,172,,,,
6,up,Ludovico Einaudi,Experience (Solo Piano Version),7,6,3,,,,
7,down,Ludovico Einaudi,I giorni,5,5,20,,,,
8,up,Ludovico Einaudi,Luminous,8,1,71,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,172,,,,
10,up,2CELLOS,Celloverse,11,3,70,,,,
11,up,Ludovico Einaudi,Ascolta,12,8,89,,,,
12,down,Ludovico Einaudi,Primavera,10,6,172,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,6,72,,,,
14,up,Alexandra Stréliski,BORDERS,90,14,2,,,,
15,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,15,13,103,,,,
16,up,Ludovico Einaudi,Fly,17,5,172,,,,
17,up,Joe Kirby,Paris,92,17,2,,,,
18,up,Ludovico Einaudi & Daniel Hope,Petricor,19,13,128,,,,
19,down,Ludovico Einaudi,Oltremare,14,7,168,,,,
20,down,Ludovico Einaudi,Dietro casa,18,5,164,,,,
21,up,Jiří Horák,Union,93,21,2,,,,
22,down,Ludovico Einaudi,The Earth Prelude,16,6,170,,,,
23,up,Akira Kosemura,Shroud of Night,95,23,2,,,,
24,up,Chad Lawson,the color of the sky (sleep rework),24,24,3,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,8,170,,,,
26,-,Ludovico Einaudi,L'origine nascosta,-,26,19,,,,
27,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,23,11,162,,,,
28,-,Luna,Out of the Ashes Comes a Dove…,-,28,1,,,,
29,-,Comet Blue,By The Pond,-,29,1,,,,
30,down,Ludovico Einaudi,Nightbook,20,9,168,,,,
31,up,Dan Lambert,Son,33,31,3,,,,
32,down,Ludovico Einaudi,Atoms,27,5,61,,,,
33,-,Ludovico Einaudi,Come Un Fiore,-,33,8,,,,
34,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,29,8,135,,,,
35,-,Piano Novel,Midnight Landscape (Solo Piano Version),-,35,1,,,,
36,up,Julia Gjertsen & Juha Mäki-Patola,Dive,96,36,2,,,,
37,-,Lara Downes,Little Love (Arr. for Solo Piano),-,37,1,,,,
38,-,Ludovico Einaudi,Melodia Africana III,-,38,6,,,,
39,-,Arnold Kasar,Violet Sunset,-,39,1,,,,
40,down,Shani Diluka,Shimmers,22,22,3,,,,
41,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,34,25,73,,,,
42,down,Jérémy Hababou,Si j'ai aimé,28,14,7,,,,
43,-,Ludovico Einaudi,Waterways,-,43,2,,,,
44,down,Ludovico Einaudi,The Tree,21,4,7,,,,
45,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,36,23,,,,
46,down,Ole-Bjørn Talstad,Før,25,25,3,,,,
47,down,Natalya Milyaeva,Love Is A Mystery,31,18,120,,,,
48,down,Sophie Hutchings,Flowers In Snow,45,20,14,,,,
49,up,Pablo Deselio,Rogilia (Sitar),86,49,4,,,,
50,down,Pablo Deselio,Marezia (Crystal),47,23,9,,,,
51,up,Kagelide,Medot (Sitar),72,24,13,,,,
52,up,Sisto Kramek,Ketar (Piano),71,32,9,,,,
53,down,Peter Sandberg,Orion III,26,26,3,,,,
54,down,Kagelide,Monterroza (Ocarina),40,14,13,,,,
55,up,Pablo Deselio,Refos (Ocarina),67,51,12,,,,
56,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",57,5,141,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,11,165,,,,
58,down,Dalal,A Model of the Universe,41,16,5,,,,
59,-,Hania Rani,Morning,-,14,1,,,,
60,up,Pablo Deselio,Zoliade (Polysinth),64,35,13,,,,
61,up,Pablo Deselio,Sitelia (Ocarina),70,39,12,,,,
62,down,Pablo Deselio,Talmay (Bandoneon),61,26,11,,,,
63,up,Hania Rani,Spring,100,20,11,,,,
64,-,Ludovico Einaudi,Two Trees,-,64,1,,,,
65,-,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],-,16,1,,,,
66,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,44,26,114,,,,
67,down,Ludovico Einaudi,Almost June,46,3,31,,,,
68,down,Carlos Cipa,Between two strangers,39,39,2,,,,
69,down,Ludovico Einaudi,Lady Labyrinth,55,17,101,,,,
70,-,Chad Lawson,fields of forever (sleep rework),-,26,1,,,,
71,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,82,20,103,,,,
72,down,Alexandre Tharaud,Première Gymnopédie,52,23,6,,,,
73,down,Cameron Walas,Breaths in Motion,35,35,3,,,,
74,up,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,77,32,92,,,,
75,down,Sisto Kramek,Hario (Sitar),66,36,7,,,,
76,down,Swaffer,When The Stars Threw Down Their Spears,37,37,3,,,,
77,down,Sisto Kramek,Nalus (Square Lead),59,21,6,,,,
78,down,Sisto Kramek,Kiatea (English Horn),60,27,11,,,,
79,up,Sisto Kramek,Asuela (Tuba),80,34,14,,,,
80,down,Pablo Deselio,Rimes (Flute),69,46,10,,,,
81,down,Kagelide,Portoroz (Dulcimer),73,30,12,,,,
82,-,Jacob David,Knitred,-,31,1,,,,
83,-,Sisto Kramek,Silesia (Trombone),-,80,2,,,,
84,-,Fjellson Weber,Feather,-,41,1,,,,
85,-,Shani Diluka,Danny Boy (Bill Evans Version),-,19,1,,,,
86,-,Simon André,Winter Nights,-,43,1,,,,
87,-,Jozef De Schutter,Elysian Fields,-,33,1,,,,
88,down,Hania Rani,Dreamy,38,21,5,,,,
89,-,Milana Zilnik,Whispers of Sonata IX,-,47,1,,,,
90,down,Ludovico Einaudi,Elegy for the Arctic,88,23,102,,,,
91,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,37,72,,,,
92,down,Pablo Deselio,Branezia (Recorder),68,26,10,,,,
93,down,Sisto Kramek,Damarosa (Harpsichord),62,33,13,,,,
94,down,Pablo Deselio,Nedise (Harmonica),76,33,13,,,,
95,down,Jérémy Hababou,Lamentations,42,29,4,,,,
96,down,Sisto Kramek,Tigully (Piano),56,40,7,,,,
97,down,Sisto Kramek,Bekao (Polysinth),78,53,2,,,,
98,down,Sisto Kramek,Dubois (Dulcimer),75,49,11,,,,
99,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,79,28,19,,,,
100,down,Pablo Deselio,Petrolia (Polysinth),54,31,13,,,,
