Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,186,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,186,,,,
3,up,Ludovico Einaudi,Divenire,3,2,186,,,,
4,up,Ludovico Einaudi,Una Mattina,4,3,186,,,,
5,up,Ludovico Einaudi,Le onde,6,2,186,,,,
6,up,Ludovico Einaudi,The Earth Prelude,7,6,184,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,186,,,,
8,up,Ludovico Einaudi,Primavera,9,6,186,,,,
9,up,Ludovico Einaudi,Luminous,10,1,85,,,,
10,up,2CELLOS,Celloverse,11,3,84,,,,
11,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,14,8,149,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,6,86,,,,
13,up,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",62,13,2,,,,
14,up,Ludovico Einaudi,Atoms,15,5,75,,,,
15,up,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,69,15,2,,,,
16,up,Ludovico Einaudi,Dietro casa,19,5,178,,,,
17,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,17,13,117,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,5,155,,,,
19,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),20,12,11,,,,
20,-,Ludovico Einaudi,I giorni,-,4,161,,,,
21,up,Ludovico Einaudi & Daniel Hope,Petricor,23,13,142,,,,
22,down,Ludovico Einaudi,Fly,16,5,186,,,,
23,down,Ludovico Einaudi,Nightbook,22,9,182,,,,
24,up,Jacob Mühlrad,In Retrospect (Solo Piano Version),75,24,2,,,,
25,up,Erik Sigurd,"Sun, mine",70,25,2,,,,
26,up,Ludovico Einaudi,Oltremare,26,7,182,,,,
27,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",67,27,2,,,,
28,up,Rob Grant,Deep Ocean Swells,84,28,2,,,,
29,down,이루마,when it snows in May,13,13,3,,,,
30,up,Dirk Maassen,Farewell,82,30,2,,,,
31,down,Ludovico Einaudi,Ascolta,29,8,103,,,,
32,down,Whitetree,The Room,18,15,4,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,8,184,,,,
34,up,Ludovico Einaudi,Lady Labyrinth,36,17,115,,,,
35,down,Ludovico Einaudi,I giorni,5,5,34,,,,
36,up,Ludovico Einaudi,85mm,38,4,14,,,,
37,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,47,20,117,,,,
38,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",34,7,64,,,,
39,up,Benjamin Grundahl,Magenta,88,39,2,,,,
40,up,Stelios Kerasidis,May,94,40,2,,,,
41,down,Erik Sigurd,Archipelago,24,24,3,,,,
42,down,Víkingur Ólafsson,Sung (After Brahms),28,28,3,,,,
43,up,Akira Kosemura,Fallen Flowers,95,43,2,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,11,179,,,,
45,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",52,18,67,,,,
46,-,Hideyuki Hashimoto,Under,-,46,1,,,,
47,up,Sisto Kramek,Bekao (Church Organ),55,29,4,,,,
48,down,Alexis Ffrench,Peace,32,16,4,,,,
49,up,Sisto Kramek,Ketar (Piano),56,32,17,,,,
50,-,Yuqiao,The Quiet Room,-,50,1,,,,
51,up,Ludovico Einaudi,ABC,53,29,45,,,,
52,down,Büşra Kayıkçı,Yeşil/Green Revisited,30,30,3,,,,
53,down,Remo Anzovino,Celestial Trees,25,25,4,,,,
54,down,Ludovico Einaudi,Elegy for the Arctic,45,23,115,,,,
55,down,Alexandre Tharaud,Première Gymnopédie,39,23,20,,,,
56,down,Rebeca Omordia,Ascensio,33,33,3,,,,
57,down,Sarah Lehmann,Aeternam,35,35,3,,,,
58,up,Sisto Kramek,Tigully (Piano),64,40,13,,,,
59,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",42,36,42,,,,
60,up,Pablo Deselio,Rogilia (Brass),79,60,4,,,,
61,up,Sisto Kramek,Damarosa (Harpsichord),71,33,15,,,,
62,down,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,48,32,106,,,,
63,up,Sisto Kramek,Kiatea (Bandoneon),87,63,3,,,,
64,down,Pablo Deselio,Zoliade (Polysinth),58,35,22,,,,
65,up,Kagelide,Portoroz (Piccolo),93,33,9,,,,
66,down,Remo Anzovino,Sky Flowers,31,31,3,,,,
67,down,Ruben Gerards,Looking Back,41,41,3,,,,
68,up,Pablo Deselio,Marezia (Crystal),77,23,19,,,,
69,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,76,20,91,,,,
70,down,Ludovico Einaudi,Due tramonti,60,17,86,,,,
71,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",83,71,2,,,,
72,-,Matteo Myderwyk,Sarabande for Julia,-,16,1,,,,
73,up,Ludovico Einaudi,The Crane Dance,81,48,37,,,,
74,-,Dan Lambert,A Clock Without Hands,-,27,1,,,,
75,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,63,35,88,,,,
76,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,98,1,128,,,,
77,up,Pablo Deselio,Rimes (Flute),89,46,18,,,,
78,down,Aldwin,Automatic,44,27,4,,,,
79,down,Milana Zilnik,Whispers of Sonata XIII,46,46,3,,,,
80,-,George Hart,Voyage,-,28,1,,,,
81,-,Ole-Bjørn Talstad,Lugn,-,29,1,,,,
82,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],49,24,41,,,,
83,-,BARTH.,moments of rest,-,36,1,,,,
84,-,Jordane Tumarinson,Souvenir Terrestre 3,-,37,1,,,,
85,-,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),-,17,72,,,,
86,-,Gustav Blume,Are We There Yet?,-,40,1,,,,
87,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,88,,,,
88,-,BT & Vincent Corver,Walk into the Water,-,51,1,,,,
89,down,Sisto Kramek,Kiatea (English Horn),66,27,19,,,,
90,up,Ólafur Arnalds,saman,97,10,32,,,,
91,-,Pablo Deselio,Zoliade (Sitar),-,14,7,,,,
92,-,Sisto Kramek,Kiatea (Calliope),-,23,4,,,,
93,down,REYN,Dans Les Vagues,57,57,2,,,,
94,up,Ludovico Einaudi,Nefeli,96,19,23,,,,
95,down,The Masked Pianoman,Ishi,50,50,3,,,,
96,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,65,16,135,,,,
97,-,Jérôme Quériaud,Colline,-,58,1,,,,
98,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,53,2,,,,
99,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,28,29,,,,
100,-,Ludovico Einaudi,Fairytale,-,29,60,,,,
